Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,508608436,"=""9781501115714""",Poison,John Lescroart (407473493),Trade Paperback,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781501115721""",Poison,John Lescroart (407473493),eBook,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
"",508608436,"=""9781508238607""",Poison,John Lescroart (407473493),Compact Disk,"NEW YORK TIMES BESTSELLING AUTHOR “Lescroart never ceases to amaze his fans. The wit, the timing, the dialogue—everything combines to give this aut...","","Fiction, Atria Books"
"",508608436,"=""9781508238614""",Poison,John Lescroart (407473493),Audio Download,From the bestselling author whose prose “matches the best of John Grisham and Scott Turow” (Providence Journal) comes a gripping thriller featuring...,"","Fiction, Atria Books"
2,2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
3,140100273,"=""9781501115684""",Fatal,John Lescroart (407473493),Trade Paperback,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781501115691""",Fatal,John Lescroart (407473493),eBook,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
"",140100273,"=""9781508211631""",Fatal,John Lescroart (407473493),Audio Download,John Lescroart’s latest spectacular New York Times bestseller explores the unexpected and shattering consequences of a one-night stand on a seeming...,"","Fiction, Suspense, Thriller, Lawyers, Atria Books"
4,154917990,"=""9781501154607""",I Found You,Lisa Jewell (75656043),Trade Paperback,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
"",154917990,"=""9781501154614""",I Found You,Lisa Jewell (75656043),eBook,"“Readers of Liane Moriarty, Paula Hawkins, and Ruth Ware will love.” —Library Journal (starred review) “Jewell’s novel explores the space between g...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Interest, Atria Books"
5,407476458,"=""9781476709222""",Fall,John Lescroart (407473493),Trade Paperback,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
"",407476458,"=""9781476709239""",Fall,John Lescroart (407473493),eBook,A “courtroom thriller extraordinaire” (Providence Journal) from “master craftsman” (Associated Press) John Lescroart puts Dismas Hardy and his daug...,"","Book Club, Fiction, Mystery, Suspense, Thriller, Lawyers, Atria Books"
