Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246878,"=""9781974740499""","Queen's Quality, Vol. 18",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non fiction, VIZ Media LLC"
2,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
3,206248366,"=""9781974740710""","Black Clover, Vol. 33",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
4,206248404,"=""9781974740727""","Blue Box, Vol. 7",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
5,206247799,"=""9781974740369""",My Hero Academia: The Official Easy Illustration Guide,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Midoriya inherits the superpower of the world’s greate...","","Non fiction, VIZ Media LLC"
6,206245614,"=""9781974729821""","Record of Ragnarok, Vol. 8","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
7,206245150,"=""9781974740604""","Frieren: Beyond Journey's End, Vol. 9",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non fiction, VIZ Media LLC"
8,206248241,"=""9781974740673""","Spy x Family, Vol. 10",Tatsuya Endo (169667480),Trade Paperback,"An action-packed comedy about a fake family that includes a spy, an assassin and a telepath!Master spy Twilight is unparalleled when it comes to go...","","Non fiction, VIZ Media LLC"
9,206248785,"=""9781974740970""","Mission: Yozakura Family, Vol. 7",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
10,206245961,"=""9781974740611""","Golden Kamuy, Vol. 30",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non fiction, VIZ Media LLC"
11,206248279,"=""9781974740697""","Twin Star Exorcists, Vol. 29",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
12,206245923,"=""9781974740567""","Boy's Abyss, Vol. 3",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
13,206248328,"=""9781974740703""","Undead Unluck, Vol. 13",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non fiction, VIZ Media LLC"
14,206245885,"=""9781974740543""","Asadora!, Vol. 7",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non fiction, VIZ Media LLC"
15,206246376,"=""9781974737550""","Love's in Sight!, Vol. 4",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non fiction, VIZ Media LLC"
16,206245108,"=""9781974740574""","Case Closed, Vol. 88",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
17,206248112,"=""9781974740598""","Dandadan, Vol. 5",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
18,206245189,"=""9781974740635""","Komi Can't Communicate, Vol. 27",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non fiction, VIZ Media LLC"
19,206248150,"=""9781974740628""","Kaiju No. 8, Vol. 8",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non fiction, VIZ Media LLC"
20,206248036,"=""9781974740536""","Akane-banashi, Vol. 2",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
