Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100784362,"=""9781501160332""",This Book Has Balls,Michael Rapaport (2118198071),eBook,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781501160325""",This Book Has Balls,Michael Rapaport (2118198071),Trade Paperback,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
"",100784362,"=""9781508251118""",This Book Has Balls,Michael Rapaport (2118198071),Audio Download,"The sports world according to Michael Rapaport—actor, Top 50 podcaster, award-winning film maker, and sports fanatic—from the greatest and downrigh...","","Pop Culture, Golf, Baseball, Football, Gift Books, Non fiction, Boy's Interest, Celebrity, Jewish, Reality TV, Comedy, Atria Books"
2,172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
"",172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non fiction, Pegasus Books"
3,214459888,"=""9781937716905""",Ask a Pro,Phil Gaimon (213692826),eBook,Phil Gaimon’s Ask a Pro answers every question you’ve always wanted to ask about pro cycling…sort of. Gaimon gathers the best of his popular Q&amp;...,"","Non fiction, VeloPress"
4,2109090541,"=""9781682450352""",Rookie Handbook,"Ryan Kalil (2109090558), Jordan Gross (2109091116), Geoff Hangartner (2109091456)",eBook,"Congratulations, you just got drafted into the NFL. Now what? Here’s what’s ahead of you: rigorous training, complicated playbooks, financial conun...",Sport,"Non fiction, Regan Arts."
5,82813987,"=""9781451645743""",Loudmouth,Craig Carton (82814043),eBook,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781442365674""",Loudmouth,Craig Carton (82814043),Audio Download,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
"",82813987,"=""9781451645729""",Loudmouth,Craig Carton (82814043),Trade Paperback,"From one of radio's former loudest, orneriest, most beloved, and highest-rated sports radio personalities, a bold and hilarious memoir of sports, m...",Biography/Autobiography,"Current Events, Media Tie-In, Pop Culture, Baseball, Football, Non fiction, Simon & Schuster"
6,172158593,"=""9781605987798""",Gironimo!,Tim Moore (172158627),eBook,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
"",172158593,"=""9781605987781""",Gironimo!,Tim Moore (172158627),Hardcover,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
7,213692787,"=""9781937716554""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),eBook,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
"",213692787,"=""9781937715243""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),Trade Paperback,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
8,66323570,"=""9781439102800""",Golf,Henry Beard (1271644),eBook,"As a serious player, a high handicapper, or simply a baffled onlooker to the awesome nonsense that is golf, have you ever wondered why, say, the go...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",66323570,"=""9781451692556""",Golf,Henry Beard (1271644),Trade Paperback,"• An ingenious mix of facts and flights of fancy: The history of golf begins in 732 AD, when a relic of St. Andrew—patron saint of Scotland and of ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
9,21946789,"=""9781439121788""",Are We There Yet?,Robert Caprio (28259140),eBook,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, World Wrestling Entertainment"
"",21946789,"=""9780743490412""",Are We There Yet?,Robert Caprio (28259140),Trade Paperback,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, World Wrestling Entertainment"
10,72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
"",72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (510347617),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Simon & Schuster
