Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221642031,"=""9781837862399""",Mountain Crown,Karin Lowachee (186511008),Trade Paperback,"An epic dragon-rider quest where Empress of Salt and Fortune meets TemeraireMéka must capture a king dragon, or die trying. War between the island ...","","Fiction, Solaris"
2,200402054,"=""9781786188649""",Into The Rift,Clay Harmon (187700828),Paperback,"A fantasy world like no other. A unique magic system. Into the Rift takes us back to the thrilling story begun in Flames of Mira, and continues the...","","Fiction, Solaris"
3,187700784,"=""9781786189615""",Flames Of Mira,Clay Harmon (187700828),Trade Paperback,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
"",187700784,"=""9781786185419""",Flames Of Mira,Clay Harmon (187700828),Hardcover,The eagerly awaited paperback release of the hottest fantasy debut of 2022! Magic and redemption in a world of fire and ice.Among boiling volcanoes...,"","Fiction, Solaris"
4,191254125,"=""9781786186102""",Knave of Secrets,Alex Livingston (191254173),Trade Paperback,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
"",191254125,"=""9781786186072""",Knave of Secrets,Alex Livingston (191254173),Hardcover,"A twisty tale of card sharps and con artists, in a world of magic where secrets are traded and gambled like coin. The Lies of Locke Lamora meets Ca...","","Fiction, Solaris"
5,193962152,"=""9781786187215""",Homecoming's Fall,Mark Jager (186513110),Trade Paperback,"This stand-alone novel in the celebrated After The War Series sees war hero Orec Blackblade, bitter at missing the final battle against the Kinslay...","","Fiction, Solaris"
6,193921617,"=""9781786187451""",Slaughtered Gods,Thilde Kold Holdt (186511817),Trade Paperback,Worlds collide – and are shattered – in the epic conclusion of the Northern Wrath saga.The Concluding Part of the Epic Viking Fantasy TrilogyALL SH...,"","Fiction, Solaris"
7,193921513,"=""9781786187260""",Godbreaker,Mike Brooks (169640515),Trade Paperback,"The triumphant third and final part of the God-King Chronicles. The Godbreaker is the unmissable culmination of the series, filled with war-dragons...","","Fiction, Solaris"
8,181426693,"=""9781786184696""",Seven Deaths of an Empire,G R Matthews (186512453),Trade Paperback,Paperback edition of the hit Summer 2021 fantasy releaseSeven lives and seven deaths to seal the fate of an Empire... A new grimdark fantasy for fa...,"","Fiction, Solaris"
"",181426693,"=""9781781089132""",Seven Deaths of an Empire,G R Matthews (186512453),Hardcover,"Seven lives and seven deaths to seal the fate of an Empire...A new grimdark fantasy for fans of Anna Smith-Spark, GRR Martin and Mark Lawrence.The ...","","Fiction, Solaris"
9,187700878,"=""9781786185341""",Bad Gods,Gaie Sebold (82965120),Trade Paperback,"A critically acclaimed, fun, smart, inclusive take on a classic fantasy trope, with gorgeous cover art by Discworld artist Stephen PlayerAll Tastes...","","Fiction, Solaris"
10,183836595,"=""9781781089255""",Shackled Fates,Thilde Kold Holdt (186511817),Trade Paperback,"Following on the breakout success of Northern Wrath, Holdt weaves myth and history in a deeply magical saga.As Ragnarok looms, the trickster Loki b...","","Fiction, Solaris"
11,183838881,"=""9781781089217""",Splinter King,Mike Brooks (169640515),Trade Paperback,"Epic worldbuilding at its finest, The Splinter King is the second book in the unmissable series started with The Black Coast. Filled with war-drago...","","Fiction, Solaris"
