Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163936381,"=""9781982133689""",Agents of Influence,Dayton Ward (1894017),Trade Paperback,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781797105109""",Agents of Influence,Dayton Ward (1894017),Audio Download,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
"",163936381,"=""9781982133696""",Agents of Influence,Dayton Ward (1894017),eBook,"An epic new Star Trek saga by New York Times bestselling author Dayton Ward set during the original Five-Year Mission!For years, Starfleet Intellig...","","Fiction, Pocket Books/Star Trek"
2,174680671,"=""9781982159955""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
"",174680671,"=""9781476757278""",Seekers: Point of Divergence,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"A thrilling Star Trek novel following two of Starfleet’s best starships on a quest to discover the secrets of a mysterious, uncolonized region.The ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Gallery Books"
3,75149872,"=""9781501109713""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",75149872,"=""9781451606980""",Vanguard: Declassified,"David Mack (1934811), Marco Palmieri (1776737), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The Taurus Reach: the source of a secret that has driven the great powers of the 23rd century to risk everything in the race to control it. Now fou...,Star Trek,"Fiction, Pocket Books/Star Trek"
4,35866609,"=""9781476726229""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",35866609,"=""9781416525479""",Vanguard #2: Summon the Thunder,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"The second novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!The Taurus Reach: a remote interstellar expanse that hol...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,44253382,"=""9781451687446""",Vanguard #4: Open Secrets,Dayton Ward (1894017),Trade Paperback,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",44253382,"=""9781439123409""",Vanguard #4: Open Secrets,Dayton Ward (1894017),eBook,"The Taurus Reach is in turmoil in this fourth novel in the acclaimed Vanguard saga, based on Star Trek: The Original Series!With tensions mounting ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
6,75613546,"=""9781982183950""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",75613546,"=""9781451608649""",Vanguard: What Judgments Come,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"An adventure in the Taurus Reach with Starfleet crews, undercover agents, civilian colonists, and alien power players of the Vanguard saga—based on...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
7,36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
