Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non fiction, Andrews McMeel Publishing"
2,161975334,"=""9781524851798""","If You Can't Beat 'Em, Eat 'Em",Jim Toomey (18326214),Trade Paperback,This Sherman's Lagoon collection provides lighthearted entertainment while weaving in ocean facts and larger messages about threats to the ocean an...,"","Non fiction, Andrews McMeel Publishing"
3,146779113,"=""9781449485108""",Adventures of Superfish and His Superfishal Friends,Jim Toomey (18326214),Trade Paperback,"“I was the only one rooting for the shark in Jaws,” author Jim Toomey.Sherman's Lagoon is a fantasy place situated somewhere in the tropics. It's i...","","Non fiction, Andrews McMeel Publishing"
4,2094055785,"=""9781449477837""",Happy as a Clam,Jim Toomey (18326214),Trade Paperback,"Join Sherman, the lovable shark, and his aquatic cohorts in the comfy environs of Sherman's Lagoon.Sharks have always fascinated Jim Toomey. “I was...","","Non fiction, Andrews McMeel Publishing"
5,459580093,"=""9781449457990""",Lunch Wore a Speedo,Jim Toomey (18326214),Trade Paperback," A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.Sherman's Lagoon is a fa...","",Andrews McMeel Publishing
6,412615223,"=""9781449441623""",Here We Go Again,Jim Toomey (18326214),Trade Paperback,"Sherman’s Lagoon is an imaginary lagoon somewhere in the tropics, inhabited by a cast of sea creatures whose lives are curiously similar to our own...","",Andrews McMeel Publishing
7,404193355,"=""9781449424046""",Think Like a Shark,Jim Toomey (18326214),Trade Paperback,"A satirical, sea-floor look at popular culture, as showcased through the lives of a lovable shark and his oceanic cronies.  Collecting more than 42...","",Andrews McMeel Publishing
8,82239476,"=""9781449407995""",Never Bite Anything That Bites Back,Jim Toomey (18326214),Trade Paperback,Sherman’s Lagoon is a comic strip that combines the upbeat tone of under-the-sea fun with a real-life look at our environment and oceans.Collecting...,"",Andrews McMeel Publishing
9,34899656,"=""9780740754524""",Surfer Safari,Jim Toomey (18326214),Trade Paperback,Leave it to Sherman to make waves. This every-guy great white shark has something hilarious to say about everything from George Foreman Grills and ...,"",Andrews McMeel Publishing
10,18326213,"=""9780836236606""",Sherman's Lagoon,Jim Toomey (18326214),Trade Paperback,"  First came Jules Verne at 20,000 leagues. Then there was the Little Mermaid. Today, thanks to Jim Toomey, it's Sherman's Lagoon, a satirical, sea...","",Andrews McMeel Publishing
