Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164885430,"=""9781668021231""",Stephen King's The Dark Tower: The Drawing of the Three Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Fiction, Gallery"
2,149902322,"=""9781668021217""",Stephen King's The Dark Tower: The Gunslinger Omnibus,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Hardcover,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel omnibus form that will unl...,"","Action & Adventure, Classics, Literary, Media Tie-In, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Magic Users, Gallery"
3,166705697,"=""9781982140656""",Ten Days in a Mad-House: A Graphic Adaptation,Brad Ricca (188627043),Trade Paperback,AN EISNER AWARD NOMINEE A NEW YORK PUBLIC LIBRARY “BEST NEW COMIC OF 2022 FOR ADULTS” Beautifully adapted and rendered through piercing illustratio...,"","Non fiction, Gallery"
4,169188165,"=""9781982146160""",Frankenstein,Mary Wollstonecraft Shelley (156500941),Trade Paperback,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
"",169188165,"=""9781982146177""",Frankenstein,Mary Wollstonecraft Shelley (156500941),eBook,Mary Shelley’s timeless gothic classic accompanied by the art of legendary illustrator Bernie Wrightson live on in this gorgeous illustrated adapta...,"","Fiction, Gallery"
5,149901813,"=""9781982109950""",Last Shots,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
6,149901096,"=""9781982109936""",Man in Black,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower…presented in a stunning graphic novel form that will unlock the doorwa...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
7,149900521,"=""9781982109912""",Way Station,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower—presented in a stunning graphic novel form unlocking the doorways to t...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
8,149899862,"=""9781982109899""",Battle of Tull,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
9,149866865,"=""9781982109875""",Little Sisters of Eluria,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
10,149863865,"=""9781982109851""",Journey Begins,"Stephen King (1666839), Robin Furth (20586501), Peter David (484122)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...presented in a stunning graphic novel form that will unlock the door...,"","Action & Adventure, Classics, Literary, Media Tie-In, Science-Fiction, Gift Books, Non fiction, Boy's Interest, Contemporary Fiction, Heroes, Magic Users, Gallery"
11,144494609,"=""9781982100827""",To Build a Fire,Christophe Chabouté (2109189678),Trade Paperback,A 2019 EISNER AWARD NOMINEE FOR BEST ADAPTATION FROM ANOTHER MEDIUM From the “master of black and white” artwork (Paste Magazine) and the bestselli...,"","Academic, Classics, Fiction, Literary, Short Stories & Anthologies, Gift Books, Boy's Interest, Dogs, Girl's Interest, Library, Tough Stuff, Gallery"
"",144494609,"=""9781982100834""",To Build a Fire,Christophe Chabouté (2109189678),Fixed Layout eBook,A 2019 EISNER AWARD NOMINEE FOR BEST ADAPTATION FROM ANOTHER MEDIUM From the “master of black and white” artwork (Paste Magazine) and the bestselli...,"","Academic, Classics, Fiction, Literary, Short Stories & Anthologies, Gift Books, Boy's Interest, Dogs, Girl's Interest, Library, Tough Stuff, Gallery"
12,1112963893,"=""9781501163227""",Creepshow,Stephen King (1666839),Trade Paperback,"The graphic novel adaptation of the classic horror anthology film written by Stephen King, with art by Bernie Wrightson!The graphic novel adaptatio...","","Fiction, Gallery"
"",1112963893,"=""9781501141294""",Creepshow,Stephen King (1666839),Fixed Layout eBook,"The graphic novel adaptation of the classic horror anthology film written by Stephen King, with art by Bernie Wrightson!The graphic novel adaptatio...","","Fiction, Gallery"
