Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
2,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
3,218849099,"=""9798887621081""",You Are Home Guided Journal,Tarn Ellis (215451495),Paperback,"Filled with gorgeous, full-color artwork, thoughtful affirmations, and prompts for self-reflection, the You Are Home Guided Journal takes you on a ...","","Non fiction, Mandala Publishing"
4,218401151,"=""9798887621098""",You Are Home Affirmation Cards,Tarn Ellis (215451495),Cards,"This collection of 64 beautifully illustrated affirmation cards from artist Tarn Ellis is a love letter to the soul, inspiring and empowering women...","","Non fiction, Mandala Publishing"
5,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
6,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
7,221687504,"=""9781800653795""",Navigating Loss,Heather Stang (2119513516),Trade Paperback,"With these self-care and mindfulness practices, discover a path through the uncharted, invisible territory of grief and learn how you can change, g...","","Non fiction, Ryland Peters & Small"
8,221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non fiction, Inner Traditions/Bear & Company"
9,225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
10,223949616,"=""9780757325229""",Beyond Self-Care Potato Chips,Amber Wardell (223951152),Trade Paperback,"From a cognitive psychologist, a trusted voice among millennial women, a call to action for readers everywhere to enter their true self-care era th...","","Non fiction, Health Communications Inc"
11,223183774,"=""9780757325007""",Embody,Toni Bergins (224580468),Trade Paperback,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc"
"",223183774,"=""9780757325014""",Embody,Toni Bergins (224580468),eBook,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc"
12,221737434,"=""9781685557324""",Career Break Compass,Laura Nguyen (221737475),Trade Paperback,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
"",221737434,"=""9781685558628""",Career Break Compass,Laura Nguyen (221737475),eBook,"Reignite your career passion with Career Break Compass: a strategic guide to reclaiming work-life balance through meaningful breaks, complete with ...","","Non fiction, The Collective Book Studio"
13,221201553,"=""9781524889234""",Year of Letting Go,r.h. Sin (2108585806),Hardcover,A year-long journey into peace and self-acceptance guided by bestselling poet r.h. Sin.The Year of Letting Go: 365 Days Pursuing Emotional Freedom ...,"","Non fiction, Andrews McMeel Publishing"
14,221853165,"=""9781668070130""",Diario de tu Sombra,Keila Shaheen (221452574),Trade Paperback,"Únete a más de un millón de lectores alrededor del mundo en este recorrido hacia el autoconocimiento, la sanación y la transformación interior: nue...","","Non fiction, Atria/Primero Sueno Press"
