Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Classics"
"",2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Classics"
2,2117856715,"=""9781609775605""",Time Traders,Andre Norton (2117844194),eBook,"Intelligence agents have uncovered something beyond belief, but the evidence is incontrovertible: the USA's greatest adversary is sending its own a...","",Start Classics
"",2117856715,"=""9781682991756""",Time Traders,Andre Norton (2117844194),eBook,"Ross Murdock had a choice, prison or volunteering for Operation Retrograde. He didn't like those choices, not at all. Unwilling, he volunteered to ...","",Start Classics
3,2117857818,"=""9781609775582""",Star Hunter,Andre Norton (2117844194),eBook,"Somewhere on the jungle world of Jumala, there was a man in hiding--a man whose mind had been reconditioned with another's brain pattern and for wh...","","Fiction, Start Classics"
"",2117857818,"=""9781682991763""",Star Hunter,Andre Norton (2117844194),eBook,"Vye Lansor is an orphan with no expectations of a future until Ras Hume arrives, danger and adventure chasing him. Soon Vye finds himself swept up ...","","Fiction, Start Classics"
4,2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Classics"
"",2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Classics"
5,2117857562,"=""9781609775490""",All Cats Are Gray,Andre Norton (2117844194),eBook,Under normal conditions a whole person has a decided advantage over a handicapped one. But out in deep space the normal may be reversed--for humans...,"","Fiction, Start Classics"
"",2117857562,"=""9781682991787""",All Cats are Gray,Andre Norton (2117844194),eBook,"Steena of the spaceways—that sounds just like a corny title for one of the Stellar-Vedo spreads. I ought to know, I've tried my hand at writing eno...","","Fiction, Start Classics"
6,2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Classics"
"",2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Classics"
7,2117857114,"=""9781633554009""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"I've drove elephants and camels, ostriches and grizzly bears, and mules, and six yellow ponies all to oncet. May be I could manage cows if I tried ...","","Fiction, Start Classics"
"",2117857114,"=""9781681463490""",Under the Lilacs,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
8,2117857170,"=""9781633553965""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott (November 29, 1832 - March 6, 1888) was an American novelist best known as author of the novel Little Women and its sequels Littl...","","Fiction, Start Classics"
"",2117857170,"=""9781681463483""",Shawl-Straps,Louisa May Alcott (2117844051),eBook,"Louisa May Alcott was an American novelist best known as author of the novel 'Little Women.' In the mid-1860s, Alcott wrote passionate, fiery novel...","","Fiction, Start Classics"
9,2117850701,"=""9781633553934""",Jack and Jill,Louisa May Alcott (2117901322),eBook,"When best friends, Jack and Jill, tumble off their sled, their injuries cause them to be bedridden for many months. Their parents fill their days w...","","Fiction, Start Classics"
