Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186839995,"=""9781982191283""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Hardcover,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781797158693""",These are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Audio Download,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191290""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",Trade Paperback,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
"",186839995,"=""9781982191306""",These Are the Plunderers,"Gretchen Morgenson (186839854), Joshua Rosner (186839879)",eBook,A Wall Street Journal Bestseller Pulitzer Prize­­­–winning and New York Times bestselling financial journalist Gretchen Morgenson and financial pol...,"","Non-Fiction, Simon & Schuster"
2,177048412,"=""9781982166649""",Lords of Easy Money,Christopher Leonard (82819816),Trade Paperback,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781797135540""",Lords of Easy Money,Christopher Leonard (82819816),Audio Download,The New York Times bestseller from business journalist Christopher Leonard infiltrates one of America’s most mysterious institutions—the Federal Re...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166632""",Lords of Easy Money,Christopher Leonard (82819816),Hardcover,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
"",177048412,"=""9781982166687""",Lords of Easy Money,Christopher Leonard (82819816),eBook,The Wall Street Journal Best Book of the Year NEW YORK TIMES BESTSELLER   The New York Times bestselling business journalist Christopher Leonard in...,"","Non-Fiction, Simon & Schuster"
3,143898959,"=""9781501199479""",Debt Trap,Josh Mitchell (143898835),Trade Paperback,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
"",143898959,"=""9781501199509""",Debt Trap,Josh Mitchell (143898835),eBook,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
"",143898959,"=""9781797120478""",Debt Trap,Josh Mitchell (143898835),Audio Download,"AN NPR AND NEW YORK POST BEST BOOK OF 2021 From acclaimed Wall Street Journal reporter Josh Mitchell, the “devastating account” (The Wall Street Jo...","","Non-Fiction, Simon & Schuster"
4,414225152,"=""9781476750026""",Road to Global Prosperity,Michael Mandelbaum (414225293),Trade Paperback,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non-Fiction, Simon & Schuster"
"",414225152,"=""9781476750033""",Road to Global Prosperity,Michael Mandelbaum (414225293),eBook,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non-Fiction, Simon & Schuster"
5,162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
"",162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non-Fiction, Simon & Schuster"
