Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,Help your child develop essential math skills with this fun learning magnet kit! Simply use the number magnets to answer the questions on the cards...,"","Non fiction, Igloo Books"
3,209962924,"=""9781837715305""",Finger Painting Fun,IglooBooks (100888866),Novelty,"Unleash Your Child's Creative Magic with the captivating Finger Painting Fun: Easel Coloring Book. Designed to engage, inspire, and entertain, this...","","Fiction, Igloo Books"
4,209960062,"=""9781837716975""",Tractors,"IglooBooks (100888866), Willow Green (211235180)",Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non fiction, Igloo Books"
5,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
6,169898808,"=""9781838523787""","Happy Cat, Sad Cat",IglooBooks (100888866),Novelty,This beautifully designed first concept book invites little readers on a delightful journey of learning through the expressive world of Cat. What m...,"","Fiction, Igloo Books"
7,191832412,"=""9781801086806""",Create Your Own Squishies,IglooBooks (100888866),Novelty,"Make and customize up to 10 epic squishies with this amazing kit. Just add flour! There are tons of ideas in the included book, as well as awesome ...","","Fiction, Igloo Books"
8,191831777,"=""9781801086790""",Make Your Own Clay Dinosaur,IglooBooks (100888866),Novelty,Embark on a thrilling prehistoric adventure with the Make Your Own Clay Dinosaur: Craft Box Set for Kids. Unleash your child's creativity and curio...,"","Fiction, Igloo Books"
9,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
10,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
11,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
12,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
13,523012468,"=""9781941367117""",How to Start Your Very First Business,"The Creators of Warren Buffett's Secret Millionaires Club (1755807041), Julie Merberg (75301744), Sarah Parvis (1755807030)",Novelty,Warren Buffett created his Secret Millionaires Club as a means of teaching financial literacy to kids. How to Start Your Very First Business goes b...,"","Non fiction, Downtown Bookworks"
14,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
15,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
16,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
17,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
18,75976225,"=""9781935703167""",Garbage Flowers,Eric Lewis (75976228),Novelty,"In our second Green &amp; Groovy craft kit, industrial designer Eric Lewis turns trash into mod treasures.Industrial artist Eric Lewis sees art whe...","","Non fiction, Downtown Bookworks"
19,79472072,"=""9781935703334""",Fairy Crafts,Pam Abrams (76403554),Novelty,Green &amp; Groovy does fairies using recycled materials and those found in nature marrying 2 hot trends--recycled crafts and fairies--in a fabulou...,"","Non fiction, Downtown Bookworks"
20,75302863,"=""9781935703068""",Lonely Sock Club,Laurie Goldrich Wolf (75302866),Novelty,"The first “Green &amp; Groovy” craft kit includes hundreds of ideas and embellishments for unmatched socks, so one $18 kit = hundreds of projects!T...","","Non fiction, Downtown Bookworks"
