Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217527124,"=""9781665961332""",Rocket Puppies,William Joyce (81797654),Hardcover,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
3,163741900,"=""9781481489614""",Buddy,William Joyce (81797654),Hardcover,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",163741900,"=""9781481489621""",Buddy,William Joyce (81797654),eBook,Get to know the gorilla who was raised like a human in this “captivating” (School Library Journal) picture book classic inspired by a true story fr...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
4,2113105140,"=""9781481489638""",Sleepy Time Olie,William Joyce (81797654),Hardcover,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113105140,"=""9781481489645""",Sleepy Time Olie,William Joyce (81797654),Fixed Layout eBook,Olie must find a way to turn Pappy’s frown upside down—all before bedtime—in this classic picture book-turned-beloved-TV-show from the brilliant mi...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
5,2113110756,"=""9781481489690""",Big Time Olie,William Joyce (81797654),Hardcover,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110756,"=""9781481489706""",Big Time Olie,William Joyce (81797654),Fixed Layout eBook,"Poor Olie. He’s is too Rolie big to do this, too Rolie small to do that. But a turn with the shrink-and-grow-a-lator should fix all that…until Olie...","","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,2113110315,"=""9781481489676""",Snowie Rolie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110315,"=""9781481489683""",Snowie Rolie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
7,2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
