Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
"",2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum/Richard Jackson Books"
2,506085898,"=""9781481449021""",Magic Flute,Chris Raschka (1786251),Hardcover,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
"",506085898,"=""9781481449038""",Magic Flute,Chris Raschka (1786251),Fixed Layout eBook,From Caldecott Medalist and New York Times bestselling author-illustrator Chris Raschka comes a gorgeously illustrated retelling of Mozart’s classi...,"","Fiction, Atheneum/Richard Jackson Books"
3,75204520,"=""9781442416550""",Give and Take,Chris Raschka (1786251),Hardcover,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum/Richard Jackson Books"
"",75204520,"=""9781481409322""",Give and Take,Chris Raschka (1786251),Enhanced eBook,"A clever story of greed and goodness, and the art of finding the in-between, from two-time Caldecott Medalist Chris Raschka, creator of the New Yor...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Atheneum/Richard Jackson Books"
4,16330912,"=""9780689846014""",Little Black Crow,Chris Raschka (1786251),Hardcover,"Picture a sky as big as all outdoors, a fence disappearing over a hill, a crow then appearing, a boy looking up, watching, wondering. Not much more...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
"",16330912,"=""9781442440692""",Little Black Crow,Chris Raschka (1786251),Fixed Layout eBook,"Combining unfussy, gently rhyming language with vibrant, airy illustrations, Caldecott Medalist Chris Raschka has created a book that will inspire ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum/Richard Jackson Books"
5,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,16330807,"=""9780689845987""",John Coltrane's Giant Steps,Chris Raschka (1786251),Hardcover,"You may be surprised at the tricky music a box, a snowflake, some raindrops, and a kitten can make.  Right before your eyes. And on the pages of th...",Character Picture Books,"Non-Fiction, Atheneum/Richard Jackson Books"
