Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125255551,"=""9781803688640""",Elvis,IglooBooks (100888866),Trade Paperback,"Bring your own unique creative twist to the incredible story of the King of Rock and Roll, with 45 iconic scenes to color in. From his famous album...","","Non fiction, Igloo Books"
2,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
3,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
4,146337458,"=""9781911026587""",Rock Cocktails,To Be Announced (2119509283),Paper Over Board,"A greatest hits collection of 40 party-starting, hard-rocking cocktail recipes.Like your liquor as hard as your rock music? Then you’ll love this c...","","Non fiction, Ryland Peters & Small"
5,177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
"",177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
6,171423491,"=""9781573445641""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),eBook,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non fiction, Viva Editions"
"",171423491,"=""9781573444057""",Secret History of Rock 'n' Roll,Christopher Knowles (2117961885),Trade Paperback,"Sex. Drugs. Loud music. Wild costumes. Dazzling light shows. These words can all describe a great rock concert or a hot dance club, but they were a...","","Non fiction, Viva Editions"
7,33808411,"=""9780743290029""",INXS: Story to Story,INXS Publications (33808414),eBook,THE REAL STORY BEHIND INXS'S RISE TO FAME --  AND HOW THEY HELPED DEFINE THE MUSIC OF A GENERATION.  INXS broke new musical ground. This Australian...,Biography/Autobiography,"Non fiction, Atria Books"
8,19337927,"=""9781451604320""",Alien Rock,Michael Luckman (19338076),eBook,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non fiction, Gallery Books"
"",19337927,"=""9780743466738""",Alien Rock,Michael Luckman (19338076),Trade Paperback,"Whether you’re a UFO skeptic, believer, or merely a rock music fan, Alien Rock takes you on a fascinating and irreverent journey exploring the extr...","Music, Entertainment","Non fiction, Gallery Books"
