Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,451423276,"=""9780861718078""",Buddhist Ethics,Hammalawa Saddhatissa (451423280),eBook,"  ""For more than a quarter of a century, those in search of an introduction to Buddhist moral thought have turned and returned to this little volum...","","Non-Fiction, Wisdom Publications"
2,167517294,"=""9781780748115""",Rawls,Paul Graham (167517333),Trade Paperback,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
"",167517294,"=""9781780748122""",Rawls,Paul Graham (167517333),eBook,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
3,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
4,167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
5,168418667,"=""9781780744544""",Moral Relativism,Neil Levy (167502833),eBook,"On September 11 2001, thousands of people died in the attacks on the United States. How could the terrorists justify these acts? A young man kills ...","","Non-Fiction, Oneworld Publications"
6,457717572,"=""9781476782249""",On Equilibrium,John Ralston Saul (1058790),eBook,This international bestseller and “intellectual tour de force” (The Montreal Gazette) is both an attack on our weakness for ideologies and a manual...,"","Non-Fiction, Simon & Schuster"
7,410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non-Fiction, Atria Books/Beyond Words"
8,39904622,"=""9781451646153""",Pinocchio Parenting,Chuck Borsellino (39904649),Trade Paperback,"Clinical psychologist and host of At Home with Chuck &amp; Jenni, Dr. Chuck Borsellino offers practical insight into why parents “fib” to their chi...","","Christian Interest, Social Situations, Parenting, Inspirational, Non-Fiction, Howard Books"
