Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,186611596,"=""9781665911511""",You Go First,Ariel Bernstein (575670149),Hardcover,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",186611596,"=""9781665911528""",You Go First,Ariel Bernstein (575670149),Fixed Layout eBook,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,185425707,"=""9781665907552""",Gilly's Monster Trap,Cyndi Marko (564244191),Hardcover,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",185425707,"=""9781665907569""",Gilly's Monster Trap,Cyndi Marko (564244191),Fixed Layout eBook,A young girl and her goldfish sidekick set out to trap a monster and instead wind up making a new friend in this debut picture book that’s perfect ...,"","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
5,157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
6,181384127,"=""9781534499119""",Find Your Brave,Apryl Stott (165726824),Hardcover,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181384127,"=""9781534499126""",Find Your Brave,Apryl Stott (165726824),Fixed Layout eBook,"Coco and Bear find their brave in this charming sequel to the New York Times bestseller Share Some Kindness, Bring Some Light. Coco and Bear are ex...","","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
7,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,181382193,"=""9781534499096""","Almost Always Best, Best Friends",Apryl Stott (165726824),Hardcover,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",181382193,"=""9781534499102""","Almost Always Best, Best Friends",Apryl Stott (165726824),Fixed Layout eBook,"From the creator of the New York Times bestselling picture book Share Some Kindness, Bring Some Light comes a heartwarming new story about big feel...","","African-American, Christian Interest, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
10,171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
12,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
13,169139832,"=""9781534470026""",Chirp!,Jamie A. Swenson (169139732),Hardcover,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",169139832,"=""9781534470033""",Chirp!,Jamie A. Swenson (169139732),Fixed Layout eBook,"“This gentle, simply told story addresses the importance and enjoyment of friendship and collaboration."" —Kirkus Reviews A chipmunk searches for so...","","Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
14,176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
15,176790935,"=""9781534488212""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Trade Paperback,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488229""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Hardcover,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176790935,"=""9781534488236""",No se permiten elefantes (Strictly No Elephants),Lisa Mantchev (441785790),Fixed Layout eBook,"En este exitoso e internacionalmente aclamado libro ilustrado, el club local de las mascotas no permite la entrada del elefantito de un niño, así q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
16,147853017,"=""9781534438644""",We Love Fishing!,Ariel Bernstein (575670149),Hardcover,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",147853017,"=""9781534438651""",We Love Fishing!,Ariel Bernstein (575670149),Fixed Layout eBook,"Perfect for fans of Mo Willems, this hilarious picture book explores feeling like the odd one out with bright and engaging art by New York Times be...","","Fiction, Simon & Schuster/Paula Wiseman Books"
