Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
2,217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
"",217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
3,217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
"",217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
4,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non-Fiction, Silver Dolphin Books"
5,218115177,"=""9781681887678""",Mama… What Can I Do Today?,Kate Jerome (218115213),Fixed Layout eBook,"Filled with silly animal jokes, games, puzzles, mazes and more, Mama... What Can I Do Today? combines an adorable rhyming storybook with more than ...","","Non-Fiction, Weldon Owen"
6,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non-Fiction, Portable Press"
7,166186526,"=""9780794445379""",Blippi: I Like That!  Coloring Book with Crayons,Editors of Studio Fun International (145530148),Trade Paperback,YouTube sensation Blippi encourages preschoolers to share in his joy of discovery and to express their budding creativity in this coloring and acti...,"","Non-Fiction, Printers Row"
8,153139320,"=""9781534443983""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Trade Paperback,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534443990""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Hardcover,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",153139320,"=""9781534444003""","If You Love Video Games, You Could Be...",Thea Feldman (452939711),Fixed Layout eBook,"Learn all about the careers you could have if you love video games in this fascinating nonfiction Level 2 Ready-to-Read, part of a new series that ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
9,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non-Fiction, Silver Dolphin Books"
10,438783413,"=""9781449442002""",7 Little Words for Kids,"Blue Ox Technologies Ltd. (410593753), Christopher York (409873737)",Trade Paperback, A children's version of a brand-new puzzle with a hot track record boasting 5 million downloads in electronic form. 7 Little Words is also a syndi...,"",Andrews McMeel Publishing
11,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non-Fiction, Andrews McMeel Publishing"
12,407548525,"=""9781449421724""",USA TODAY Word Search for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers word search for kids—ages 7 and up. Kids will delight in the entertaining themes and word lists presente...","","Non-Fiction, Andrews McMeel Publishing"
13,85031755,"=""9781449411039""",Flip & Click Sports Memory Match,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Memory Match puzzles is ready to take the field. Sports are the order of the day. Themed Memory Match games are grea...,"","Accord Publishing, a division of Andrews McMeel"
14,85031760,"=""9781449411022""",Flip & Click Sports Hangman,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Hangman puzzles is ready to take the field. Sports are the order of the day. Themed Hangman games are great for pack...,"","Accord Publishing, a division of Andrews McMeel"
15,85031765,"=""9781449410445""",Flip & Click Sports Bingo,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Bingo puzzles is ready to take the field. Sports are the order of the day. Themed Bingo games are great for packing ...,"","Accord Publishing, a division of Andrews McMeel"
16,82426618,"=""9781449408367""",Flip & Click Christmas Hangman,Accord Publishing (453155581),Trade Paperback,Flip &amp; Click Christmas puzzles add a festive twist to these innovative games. Race to be the first to find the holiday-themed answer with Flip ...,"","Accord Publishing, a division of Andrews McMeel"
