Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143926439,"=""9781471164873""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),Paperback,"‘Pour out the Pimm’s, pull out the deckchair and lose yourself in this lovely, sweet, summery story!’ MILLY JOHNSONThe heart-warming new novel from...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926439,"=""9781471164880""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),eBook,"~*~ ‘Pour out the Pimm’s, pull out the deckchair and lose yourself in this lovely, sweet, summery story!’ MILLY JOHNSON ~*~The heart-warming new no...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926439,"=""9781471174735""",Sunshine and Sweet Peas in Nightingale Square,Heidi Swain (576635598),Audio Download,"The heartwarming new audiobook from the No. 5 Sunday Times bestselling author, perfect for fans of Carole Matthews, Milly Johnson and Cathy Bramley...",General Fiction,"Fiction, Simon & Schuster UK"
2,141384406,"=""9781471174360""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),Paperback,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
"",141384406,"=""9781471174377""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),eBook,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
"",141384406,"=""9781471174780""",Snowflakes and Cinnamon Swirls at the Winter Wonderland,Heidi Swain (576635598),Audio Download,"***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***After calling off her engagement, Hayley, the Wynthorpe Ha...","","Fiction, Simon & Schuster UK"
3,143926653,"=""9781471147289""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Paperback,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471147302""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),eBook,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471174759""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Audio Download,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
4,143929293,"=""9781471164859""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Paperback,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471164866""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),eBook,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471174797""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Audio Download,The sparkling Christmas audiobook from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wy...,General Fiction,"Fiction, Simon & Schuster UK"
5,143927855,"=""9781471147265""",Mince Pies and Mistletoe at the Christmas Market,Heidi Swain (576635598),Paperback,"Christmas has arrived in the town of Wynbridge and it promises mince pies, mistletoe and a whole host of seasonal joy. Ruby has finished with unive...",General Fiction,"Fiction, Simon & Schuster UK"
"",143927855,"=""9781471147272""",Mince Pies and Mistletoe at the Christmas Market,Heidi Swain (576635598),eBook,"Christmas has arrived in the town of Wynbridge and it promises mince pies, mistletoe and a whole host of seasonal joy. Ruby has finished with unive...",General Fiction,"Fiction, Simon & Schuster UK"
"",143927855,"=""9781471174773""",Mince Pies and Mistletoe at the Christmas Market,Heidi Swain (576635598),Audio Download,"Christmas has arrived in the town of Wynbridge and it promises mince pies, mistletoe and a whole host of seasonal joy. Ruby has finished with unive...",General Fiction,"Fiction, Simon & Schuster UK"
6,159696372,"=""9781471185687""",Christmas Wish List,Heidi Swain (576635598),Paperback,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471185694""",Christmas Wish List,Heidi Swain (576635598),eBook,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
"",159696372,"=""9781471186875""",Christmas Wish List,Heidi Swain (576635598),Audio Download,'The queen of feel-good' Woman &amp; Home ***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** After being let...,"","Fiction, Simon & Schuster UK"
7,143926546,"=""9781471168024""",Cherry Tree Cafe,Heidi Swain (576635598),Paperback,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
"",143926546,"=""9781471149955""",Cherry Tree Cafe,Heidi Swain (576635598),eBook,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
"",143926546,"=""9781471174742""",Cherry Tree Cafe,Heidi Swain (576635598),Audio Download,"Cupcakes, crafting and love at The Cherry Tree Cafe... Perfect feel-good summer reading for fans of Great British Bake-OffLizzie Dixon's life feels...","","Fiction, Simon & Schuster UK"
8,143926763,"=""9781471157837""",Summer at Skylark Farm,Heidi Swain (576635598),Paperback,Escape the cold winter nights with Sunday Times Top Five bestseller Heidi Swain's Summer at Skylark Farm!  Amber is a city girl at heart. So when h...,Romance,"Fiction, Simon & Schuster UK"
