Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185135639,"=""9781982187521""",Republican Rescue,Chris Christie (174992787),Trade Paperback,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
"",185135639,"=""9781797134598""",Republican Rescue,Chris Christie (174992787),Compact Disk,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
"",185135639,"=""9781797134604""",Republican Rescue,Chris Christie (174992787),Audio Download,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
"",185135639,"=""9781982187538""",Republican Rescue,Chris Christie (174992787),eBook,"Enough with the infighting, the truth-denying, the wild conspiracy claims, the looking backward, and the refusal to focus on the dangerous Biden ag...","","Non-Fiction, Threshold Editions"
2,170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non-Fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non-Fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non-Fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non-Fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non-Fiction, Celebrity, Politics, Threshold Editions"
3,175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non-Fiction, Politics, Threshold Editions"
4,3568,"=""9781982188474""","See, I Told You So",Rush Limbaugh (1544),Trade Paperback,"Rush Limbaugh, America’s #1 radio talk show host and #1 New York Times bestselling author presents a collection of the political and social observa...","","Non-Fiction, Threshold Editions"
5,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non-Fiction, Politicians, Politics, Threshold Editions"
6,140173168,"=""9781501179693""",New American Revolution,Kayleigh McEnany (2141692653),Trade Paperback,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Threshold Editions"
"",140173168,"=""9781501179709""",New American Revolution,Kayleigh McEnany (2141692653),eBook,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Threshold Editions"
"",140173168,"=""9781508256656""",New American Revolution,Kayleigh McEnany (2141692653),Audio Download,"In this essential exploration of the American heartland, Kayleigh McEnany presents an eye-opening collection of interviews and stories about the po...","","Non-Fiction, Politicians, Threshold Editions"
7,100873372,"=""9781501190735""",Gutfeld Monologues,Greg Gutfeld (100873326),Trade Paperback,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781501190742""",Gutfeld Monologues,Greg Gutfeld (100873326),eBook,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781508278153""",Gutfeld Monologues,Greg Gutfeld (100873326),Audio Download,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non-Fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
8,481277258,"=""9781476798882""",Liars,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781476798912""",Liars,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",481277258,"=""9781508221968""",Liars,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, reveals the cold truth behind the ideology of progressivism and how the tenet...","","Current Events, Non-Fiction, Politicians, Threshold Editions"
9,2112124353,"=""9781501154980""",iWar,Bill Gertz (2112125063),Trade Paperback,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non-Fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154966""",iWar,Bill Gertz (2112125063),Hardcover,"New York Times bestselling author and veteran Washington Times columnist explains how the United States can beat China, Russia, Iran, and ISIS in t...",General Non-Fiction,"Current Events, Non-Fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781501154997""",iWar,Bill Gertz (2112125063),eBook,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non-Fiction, Politicians, US Army, US Marines, Threshold Editions"
"",2112124353,"=""9781508234500""",iWar,Bill Gertz (2112125063),Audio Download,"Discover how the United States can beat China, Russia, Iran, and ISIS in the coming information-technology wars from the New York Times bestselling...",General Non-Fiction,"Current Events, Non-Fiction, Politicians, US Army, US Marines, Threshold Editions"
10,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non-Fiction, Politicians, US Army, Veterans, Threshold Editions"
11,2090197129,"=""9781501144936""",Broken But Unbowed,Greg Abbott (2090196749),Trade Paperback,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781501144943""",Broken But Unbowed,Greg Abbott (2090196749),eBook,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",2090197129,"=""9781508222149""",Broken But Unbowed,Greg Abbott (2090196749),Audio Download,From Governor Greg Abbott—Texas governor and rising star in the Republican Party and one of the first prominent politicians to govern from a wheelc...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
12,571112220,"=""9781501137051""",Clean House,Tom Fitton (402506985),Trade Paperback,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",571112220,"=""9781501137068""",Clean House,Tom Fitton (402506985),eBook,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
"",571112220,"=""9781508229315""",Clean House,Tom Fitton (402506985),Audio Download,From the New York Times bestselling author of The Corruption Chronicles comes a devastating expose of the scandals of Obama's second term. Judicial...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Politicians, Rich & Wealthy, Threshold Editions"
