Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non fiction, Pegasus Books"
2,220998452,"=""9781639367429""",Vet at the End of the Earth,Jonathan Hollins (220998491),Hardcover,"The passionate story of a vet’s care for all creatures great and small in the colorful, diverse, and distinctive South Atlantic islands.The role of...","","Non fiction, Pegasus Books"
"",220998452,"=""9781639367436""",Vet at the End of the Earth,Jonathan Hollins (220998491),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Pegasus Books"
3,189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
4,220920915,"=""9781639367245""",Rumbles,Elsa Richardson (220920954),Hardcover,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
"",220920915,"=""9781639367252""",Rumbles,Elsa Richardson (220920954),eBook,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non fiction, Pegasus Books"
5,221366762,"=""9781639367306""",My Brother's Keeper,Nicholas Rosenlicht M.D. (221366810),Hardcover,A leading psychiatrist seeks to transform our understanding of mental health care and how it fits into larger social and economic forces—and propos...,"","Non fiction, Pegasus Books"
6,219229457,"=""9781667204734""",Gray's Anatomy,Henry Gray FRS (220612053),Hardcover,This leather-bound version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In...,"","Non fiction, Canterbury Classics"
"",219229457,"=""9781667207988""",Gray's Anatomy,Henry Gray FRS (220612053),eBook,"This version of the original 1858 first edition of Gray’s Anatomy is ideal for students and those with a keen interest in medicine.In 1858, Dr. Hen...","","Non fiction, Canterbury Classics"
7,210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
"",210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Scribner"
8,192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
9,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
