Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194755354,"=""9781839081828""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",Trade Paperback,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
"",194755354,"=""9781839081835""",Secrets in Scarlet,"James Fadeley (199282471), Carrie Harris (174873415), Davide Mana (186602347), Josh Reynolds (170412638), David Annandale (170468029), MJ Newman (199282480), Lisa Smedman (199282482), Steven Philip Jones (199282484), Jason Fischer (199282486)",eBook,"A secret organization ruthlessly seeks power over supernatural terrors in this globe-trotting anthology of arcane mystery and adventure, from the b...","","Fiction, Aconyte"
2,183949888,"=""9781839081026""",Shadow Avengers,Carrie Harris (174873415),Trade Paperback,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
"",183949888,"=""9781839081033""",Shadow Avengers,Carrie Harris (174873415),eBook,"Earth is on course for a devastating invasion from the Dark Dimension, forcing the world’s mightiest heroes into unthinkable alliances, in this hea...","","Fiction, Aconyte"
3,183950590,"=""9781839081064""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",Trade Paperback,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
"",183950590,"=""9781839081071""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",eBook,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
4,183949472,"=""9781839081002""",Witches Unleashed,Carrie Harris (174873415),Trade Paperback,"Three extraordinary supernatural heroes join forces with Ghost Rider to capture Lucifer himself and return him to Hell, in this staggering Super He...","","Fiction, Aconyte"
"",183949472,"=""9781839081019""",Witches Unleashed,Carrie Harris (174873415),eBook,"Three extraordinary supernatural heroes join forces with Ghost Rider to capture Lucifer himself and return him to Hell, in this staggering Super He...","","Fiction, Aconyte"
5,182992061,"=""9781839080937""",Marvel Novels Sampler 2020,"Tristan Palmgren (170574406), Richard Lee Byers (182992325), Carrie Harris (174873415), David Annandale (170468029), C L Werner (171822385)",eBook,"Start reading Aconyte’s extraordinary Marvel prose novels of Super Hero adventures now, including Dr Doom, Domino, the champions of Asgard, and the...","","Fiction, Aconyte"
6,178013286,"=""9781839080586""",Liberty & Justice for All,Carrie Harris (174873415),Trade Paperback,"Two exceptional students face their ultimate test when they answer a call for help, in the first thrilling Xavier’s Institute novel, focused on the...","","Fiction, Aconyte"
"",178013286,"=""9781839080593""",Liberty & Justice for All,Carrie Harris (174873415),eBook,"Two exceptional students face their ultimate test when they answer a call for help, in the first thrilling Xavier’s Institute novel, focused on the...","","Fiction, Aconyte"
