Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non fiction, Adams Media"
2,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
3,175058688,"=""9781507214497""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),Trade Paperback,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
"",175058688,"=""9781507214503""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),eBook,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non fiction, Adams Media"
4,175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Adams Media"
5,172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
"",172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
6,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non fiction, Adams Media"
7,143743693,"=""9781507208137""",Mindfulness for Children,Tracy Daniel (143743429),Trade Paperback,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
"",143743693,"=""9781507208144""",Mindfulness for Children,Tracy Daniel (143743429),eBook,"Introduce your children to the practice of mindfulness so they can learn to reduce stress, regulate behavior and emotions, and develop a positive s...","","Non fiction, Adams Media"
