Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157358745,"=""9781442468412""",Lord of Shadows,Cassandra Clare (35026200),Trade Paperback,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357136""",Lord of Shadows,Cassandra Clare (35026200),Compact Disk,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442357143""",Lord of Shadows,Cassandra Clare (35026200),Audio Download,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468405""",Lord of Shadows,Cassandra Clare (35026200),Hardcover,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",157358745,"=""9781442468429""",Lord of Shadows,Cassandra Clare (35026200),eBook,"A #1 New York Times and USA TODAY bestseller Sunny Los Angeles can be a dark place indeed in Cassandra Clare’s Lord of Shadows, the bestselling seq...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
2,169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781508241799""",Empress,S. J. Kincaid (576162013),Audio Download,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409927""",Empress,S. J. Kincaid (576162013),Hardcover,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic that TeenVogue.com called “the perfect kind of high-pressure ...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409941""",Empress,S. J. Kincaid (576162013),eBook,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
3,169178558,"=""9781481496346""",This Mortal Coil,Emily Suvada (2118314535),Trade Paperback,"“Redefines ‘unputdownable.’” —Amie Kaufman, New York Times bestselling author of Illuminae  “I was thrilled. I was shocked.” —NPR “Stunning twists ...","","Action & Adventure, Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
