Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203280048,"=""9781545808870""",Smurfs Tales #5,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203280048,"=""9781545808863""",Smurfs Tales #5,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
2,203280905,"=""9781545809648""",Casagrandes #4,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
"",203280905,"=""9781545809631""",Casagrandes #4,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne and Bobby Santiago are newcomers in Great Lakes City, living with their multi-generational family in a multi-cultural apartment buildin...","","Fiction, Papercutz"
3,203280122,"=""9781545808887""",Loud House #16,The Loud House Creative Team (206075040),Hardcover,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
"",203280122,"=""9781545808894""",Loud House #16,The Loud House Creative Team (206075040),Trade Paperback,"It’s the sweet 16th volume of our regular ongoing series of THE LOUD HOUSE graphic novels, “Loud and Clear.” Despite the title, sometimes things ar...","","Fiction, Papercutz"
4,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
5,203280196,"=""9781545808900""",Loud House Back To School Special,The Loud House Creative Team (206075040),Hardcover,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
"",203280196,"=""9781545808917""",Loud House Back To School Special,The Loud House Creative Team (206075040),Trade Paperback,"Time to hit the books with The Loud House! Join Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily as they explain the secrets...","","Fiction, Papercutz"
6,203280794,"=""9781545809105""",Casagrandes #3,The Loud House Creative Team (206075040),Hardcover,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
"",203280794,"=""9781545809112""",Casagrandes #3,The Loud House Creative Team (206075040),Trade Paperback,Lincoln Loud’s close friend Ronnie Anne and Bobby Santiago recently moved to Great Lakes City to live with their multi-generational family in an ap...,"","Fiction, Papercutz"
7,203279473,"=""9781545808719""",Smurfs Tales #4,Peyo (206085086),Hardcover,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
"",203279473,"=""9781545808726""",Smurfs Tales #4,Peyo (206085086),Trade Paperback,"Join Papa Smurf, Smurfette, and rest of the lovable blue smurfs for classic, three-apple tall adventures, translated to English for the first time....","","Fiction, Papercutz"
8,187434551,"=""9781665913591""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Hardcover,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
"",187434551,"=""9781665913607""",Red Titan and the Floor of Lava,Ryan Kaji (164265579),Fixed Layout eBook,"Red Titan, superhero alter ego of Ryan Kaji from the hit YouTube channel Ryan’s World with over forty-nine million subscribers and sixty-eight bill...","","Action & Adventure, Fiction, Media Tie-In, Preschool, Boy's Interest, Superhero, TV Tie-In, Simon Spotlight"
9,203279325,"=""9781545808672""",Loud House #15,The Loud House Creative Team (206075040),Hardcover,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
"",203279325,"=""9781545808689""",Loud House #15,The Loud House Creative Team (206075040),Trade Paperback,"Paging Lincoln Loud, Paging Lincoln Loud. Where’s Lincoln? Only his 10 sisters, Lori, Leni, Luna, Lynn, Luan, Lucy, Lola, Lana, Lisa, and Lily can ...","","Fiction, Papercutz"
10,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
11,203279214,"=""9781545808627""",Casagrandes #2,The Loud House Creative Team (206075040),Hardcover,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
"",203279214,"=""9781545808634""",Casagrandes #2,The Loud House Creative Team (206075040),Trade Paperback,"Ronnie Anne Santiago is back with her full extended family, the Casagrandes. Her new life in the big city is one great adventure, full of new disco...","","Fiction, Papercutz"
12,203278794,"=""9781545807569""",Smurfs Tales #3,Peyo (206085086),Hardcover,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
"",203278794,"=""9781545807576""",Smurfs Tales #3,Peyo (206085086),Trade Paperback,"A very special collection of stories featuring all the Smurfs you love plus the Smurfs from The Lost Village movie! Join Smurfette, and Brainy Smur...","","Fiction, Papercutz"
13,203278535,"=""9781545807231""",Loud House #14,The Loud House Creative Team (206075040),Hardcover,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
"",203278535,"=""9781545807248""",Loud House #14,The Loud House Creative Team (206075040),Trade Paperback,The Loud House hits the Play House as Lincoln Loud and his ten sisters play a game of imitation. Will Luan’s gags land on her captive audience? Can...,"","Fiction, Papercutz"
