Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510,"=""9781439144831""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",eBook,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9780671212094""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Trade Paperback,"With half a million copies in print, How to Read a Book is the best and most successful guide to reading comprehension for the general reader, comp...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9781476790152""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Hardcover,"The best and most successful guide to reading comprehension for the general reader, completely rewritten and updated with new material.  A CNN Book...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
"",510,"=""9781797139838""",How to Read a Book,"Mortimer J. Adler (1082908), Charles Van Doren (442)",Audio Download,"A CNN Book of the Week: “Explains not just why we should read books, but how we should read them. It’​s masterfully done.” —Farheed ZakariaOriginal...",General Reference,"Academic, Classics, Literary, Non-Fiction, Library, Touchstone"
2,6461,"=""9780684841885""",Paideia Proposal,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
"",6461,"=""9781439104903""",Paideia Proposal,Mortimer J. Adler (1082908),eBook,The Paideia Proposal is a system of liberal education intended for all children. It was a response to what Adler characterized as the United States...,"Reference works, Politics/Curr Affairs/Society","Academic, Non-Fiction, Touchstone"
3,151083,"=""9780684826813""",Six Great Ideas,Mortimer J. Adler (1082908),Trade Paperback,"Each summer, Mortimer J. Adler conducts a seminar at the Aspen Institute in Colorado. At the 1981 seminar, leaders from the worlds of business, lit...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",151083,"=""9781439104927""",Six Great Ideas,Mortimer J. Adler (1082908),eBook,"This enlightening study is the result of group discussions at Dr. Adler's annual seminar in Aspen, Colorado, and conversations between Dr. Adler an...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
4,5862,"=""9781439104910""",Aristotle for Everybody,Mortimer J. Adler (1082908),eBook,"Adler instructs the world in the ""uncommon common sense"" of Aristotelian logic, presenting Aristotle's understandings in a current, delightfully lu...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",5862,"=""9780684838236""",Aristotle for Everybody,Mortimer J. Adler (1082908),Trade Paperback,"Aristotle (384 - 322 B.C.) taught logic to Alexander the Great and, by virtue of his philosophical works, to every philosopher since, from Marcus A...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
5,151014,"=""9780684818689""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),Trade Paperback,Ten Philosophical Mistakes examines ten errors in modern thought and shows how they have led to serious consequences in our everyday lives. It teac...,"Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
"",151014,"=""9781439105061""",Ten Philosophical Mistakes,Mortimer J. Adler (1082908),eBook,"An illuminating critique of modern thought from America's ""Philosopher for Everyman"" (Time).Ten Philosophical Mistakes examines ten errors in moder...","Philosophy, General Reference","Academic, Non-Fiction, Touchstone"
6,8003,"=""9781439104897""",How to Speak How to Listen,Mortimer J. Adler (1082908),eBook,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non-Fiction, Touchstone"
"",8003,"=""9780684846477""",How to Speak How to Listen,Mortimer J. Adler (1082908),Trade Paperback,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non-Fiction, Touchstone"
"",8003,"=""9781797139807""",How to Speak How to Listen,Mortimer J. Adler (1082908),Audio Download,From the author of the bestselling How to Read a Book comes a comprehensive and practical guide for learning how to speak and listen more effective...,"","Academic, Non-Fiction, Touchstone"
7,7167,"=""9780684822716""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),Trade Paperback,"The terms and concepts that have simulated thinkers from Aristotle onward come to life in the latest work by the man TIME magazine has called ""Amer...",Philosophy,"Academic, Non-Fiction, Touchstone"
"",7167,"=""9781439105665""",Adler's Philosophical Dictionary,Mortimer J. Adler (1082908),eBook,"Stimulating, engaging, and organized in an easy-to-use, A-to-Z format, Adler's Philosophical Dictionary is an ideal introduction to the history of ...",Philosophy,"Academic, Non-Fiction, Touchstone"
8,5873,"=""9780020300656""",Angels and Us,Mortimer J. Adler (1082908),Trade Paperback,"Mortimer Adler has always been ahead of his time. In 1982, before the current revival of interest in angels, Dr. Adler published ""The Angels and Us...","","Academic, Non-Fiction, Touchstone"
"",5873,"=""9781439105788""",Angels and Us,Mortimer J. Adler (1082908),eBook,"A wonderfully enlightening work on the affinities between angels and human beings.Mortimer Adler has always been ahead of his time. In 1982, before...","","Academic, Non-Fiction, Touchstone"
9,151016,"=""9780020641407""",Truth in Religion,Mortimer J. Adler (1082908),Trade Paperback,"Continuing his exploration of the philosophical questions and doubts plaguing civilization today, Dr. Mortimer J. Adler explores where the truth li...",Philosophy,"Academic, Non-Fiction, Touchstone"
10,150231,"=""9780020160229""",How to Think About God,Mortimer J. Adler (1082908),Trade Paperback,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non-Fiction, Touchstone"
"",150231,"=""9781439105139""",How to Think About God,Mortimer J. Adler (1082908),eBook,"Dr. Adler, in his discussion, extends and modernizes the argument for the existence of God developed by Aristotle and Aquinas. Without relying on f...",Philosophy,"Academic, Non-Fiction, Touchstone"
11,150207,"=""9781451602203""",Paideia Program,Mortimer J. Adler (1082908),eBook,Paideia is a holistic approach to life-long learning with roots in ancient Greece.The Paideia Program is based on the belief that the human species...,"Reference works, Stationary/Diaries","Academic, Non-Fiction, Touchstone"
"",150207,"=""9780020130406""",Paideia Program,Mortimer J. Adler (1082908),Trade Paperback,The Paideia Program is based on the belief that the human species is defined by its capacity and desire for learning. The program itself argues for...,"Reference works, Stationary/Diaries","Academic, Non-Fiction, Touchstone"
