Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non-Fiction, Igloo Books"
2,202422886,"=""9781803684147""",Who am I? Playful Pets,IglooBooks (100888866),Board Book,"""Who am I? Playful Pets” is an enchanting and educational journey into the delightful world of pets! This fun children's book is designed to spark ...","","Non-Fiction, Igloo Books"
3,200782064,"=""9781803687469""",What Does Duckling Like?,IglooBooks (100888866),Board Book,Introducing What Does Duckling Like?: Touch &amp; Feel Board Book– a journey into the world of a yellow duckling! Delight in the wonder of discover...,"","Non-Fiction, Igloo Books"
4,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non-Fiction, Igloo Books"
5,200003427,"=""9781837716821""",Mis Primeras 100 Palabras,IglooBooks (100888866),Board Book,Introduce your little one to the captivating world of language with Mis Primeras 100 Palabras: Spanish &amp; English Picture Dictionary (Spanish Ed...,"","Non-Fiction, Igloo Books"
6,100403674,"=""9781801087834""",My First Numbers,IglooBooks (100888866),Board Book,"Embark on a numerical journey with My First Numbers. This captivating learning book introduces numbers from 1 to 5, creatively shaped as characters...","","Non-Fiction, Igloo Books"
7,144529294,"=""9781839036705""",First 123,IglooBooks (100888866),Board Book,"Start your baby's learning journey with an introduction to numbers. This little book book is designed to aid development, with high-contrast backgr...","","Non-Fiction, Igloo Books"
8,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non-Fiction, Igloo Books"
9,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
10,187033188,"=""9781839036613""",Trains,IglooBooks (100888866),Novelty,Embark on an adventure that combines the tactile joy of a beautifully made classic wooden toy with the captivating exploration of a carefully craft...,"","Non-Fiction, Igloo Books"
11,187032988,"=""9781839036620""",Fire Engines,IglooBooks (100888866),Novelty,This captivating children's board book and classic wooden toy combo is a dynamic duo that promises hours of educational fun and play. Take the whee...,"","Non-Fiction, Igloo Books"
12,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non-Fiction, Igloo Books"
13,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non-Fiction, Igloo Books"
14,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non-Fiction, Igloo Books"
15,148294715,"=""9781499881455""",Mis Primeras Palabras My First Words,IglooBooks (100888866),Board Book,Introduce your child to the world of bilingual learning with Mis Primeras Palabras My First Words: Bilingual Board Book. This engaging board book i...,"","Fiction, Igloo Books"
16,148296253,"=""9781499881509""",Mis Primeras Numeros My First Numbers,IglooBooks (100888866),Board Book,"see, say and learn everyday wordsLearn to count with Gato and Perro in My First Numbers Spanish and English. Perfect for bilingual children and ear...","","Fiction, Igloo Books"
17,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non-Fiction, Igloo Books"
18,100403356,"=""9781788107273""",Colors,IglooBooks (100888866),Paper Over Board,"Packed with cute, vibrant illustrations and peep-through holes, children will adore learning first colors with this bright and bold book.","","Non-Fiction, Igloo Books"
19,100403716,"=""9781785572135""",Mis Primeras Palabras/My First Words,IglooBooks (100888866),Paper Over Board,"Descubre los colores del arco iris en español y traduce al inglés, con un montón de diversión táctil en el proceso. Este libro es fantástico para m...","","Non-Fiction, Igloo Books"
20,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Fun first steps to learning numbers, counting, and simple math! My Big Wipe Clean Numbers helps children develop key first numeracy skills by suppo...","","Non-Fiction, Igloo Books"
