Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
"",143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non-Fiction, Women's Interest, Simon & Schuster Audio"
2,452162193,"=""9781508229933""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452162193,"=""9781476776606""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452162193,"=""9781476776613""",Sound of Seas,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"Gillian Anderson’s “addictive” (Marie Claire) paranormal thriller series comes to a thrilling conclusion in The Sound of Seas, involving time trave...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
3,452160142,"=""9781442395633""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452160142,"=""9781476776576""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
"",452160142,"=""9781476776583""",Dream of Ice,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,"From Gillian Anderson, acclaimed actress and X-Files star, and New York Times bestselling coauthor Jeff Rovin comes the second book in the thrillin...",Sci Fi/Fantasy,"Fiction, Paranormal, Science-Fiction, Thriller, Simon & Schuster Audio"
4,146021400,"=""9781442372948""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Audio Download,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
"",146021400,"=""9781476776538""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",Trade Paperback,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
"",146021400,"=""9781476776545""",Vision of Fire,"Gillian Anderson (452157772), Jeff Rovin (2543)",eBook,A Vision of Fire is the explosive first novel from iconic X-Files star Gillian Anderson and New York Times bestselling author Jeff Rovin: “Fans of ...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Celebrity, Demons, Indian, Scandinavian, Simon & Schuster Audio"
