Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187424696,"=""9781982194895""",Simon & Schuster Mega Crossword Puzzle Book #24,"",Trade Paperback,"Celebrate a century of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-published crosswords...","","Non fiction, Gallery Books"
2,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
4,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
6,28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
"",28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Gallery Books"
7,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
8,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
9,155097292,"=""9781982116187""",Floor Is Lava,Ivan Brett (155096418),Trade Paperback,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
"",155097292,"=""9781982116200""",Floor Is Lava,Ivan Brett (155096418),eBook,"With 100 games to start a party, ideas to trigger conversation, storytelling setups, and fiendish puzzles—no materials required—The Floor Is Lava i...","","Gift Books, Non fiction, Boy's Interest, Girl's Interest, Gallery Books"
10,4848,"=""9781501175473""",Everything Scrabble,"Joe Edley (2716), John Williams (1618443)",Trade Paperback,"Discover more about the classic and beloved board game Scrabble with this definitive guide featuring updated strategies, words, and more.Since its ...","",Gallery Books
11,138894537,"=""9781501194771""",Simon & Schuster Mega Crossword Puzzle Book #18,John M. Samson (652646),Trade Paperback,"Sharpen your pencils—unless you dare to use a pen. The classic, bestselling crossword puzzle series returns with 300 new, never-before-published Th...","","Non fiction, Gallery Books"
12,2125419790,"=""9781501167935""",Simon & Schuster Mega Crossword Puzzle Book #17,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword puzzle series returns, with 300 never-before-published Thursday to Sunday-size brain break...","","Gift Books, Non fiction, Entertainment, Gallery Books"
13,572676488,"=""9781501138010""",Simon & Schuster Mega Crossword Puzzle Book #16,John M. Samson (652646),Trade Paperback,"Sharpen your pencils! The classic, bestselling crossword series returns, with 300 never-before-published Thursday to Sunday-size puzzles.Simon &amp...","","Gift Books, Non fiction, Entertainment, Gallery Books"
14,508652553,"=""9781501115868""",Simon & Schuster Mega Crossword Puzzle Book #15,"",Trade Paperback,This classic crossword series returns with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever crossword puzzle book i...,"","Non fiction, Gallery Books"
15,38412745,"=""9781501115332""",Sudoku Mania #2,Pete Sinden (37293349),Trade Paperback,"The game must go on! If you haven't yet discovered Sudoku, you'll be playing like a pro in no time. If you -- like millions of other Americans -- a...","","Non fiction, Gallery Books"
16,464002312,"=""9781476785455""",Simon & Schuster Mega Crossword Puzzle Book #14,"",Trade Paperback,This classic crossword series returns for its ninetieth year with 300 never-before-published puzzles!Simon &amp; Schuster published the first-ever ...,"","Classics, Gift Books, Non fiction, Entertainment, Gallery Books"
17,37988230,"=""9781476787992""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),Trade Paperback,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",37988230,"=""9781416938705""",Phil Gordon's Little Blue Book,Phil Gordon (23544193),eBook,"In Poker: The Real Deal and Phil Gordon's Little Green Book, Phil Gordon -- a world-class player and teacher -- shared the strategies, tips, and ex...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
18,38412693,"=""9781476788340""",Sudoku Mania #1,Sudoku Institute (38412788),Trade Paperback,It's mind-boggling . . .   It's addictive . . .   It's   SUDOKU   MANIA   Solving Sudoku number puzzles demands no mathematical skills. All you nee...,"","Non fiction, Gallery Books"
19,432993338,"=""9781476761374""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Trade Paperback,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",432993338,"=""9781442370487""",World of Warcraft: Dawn of the Aspects,Richard A. Knaak (1950085),Audio Download,"THE AGE OF DRAGONS IS OVER. Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos, ...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
20,404064113,"=""9781451688016""",Simon & Schuster Mega Crossword Puzzle Book #13,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
