Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23544188,"=""9781476711164""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",Trade Paperback,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non fiction, Gallery Books"
"",23544188,"=""9781416905776""",Poker,"Phil Gordon (23544193), Jonathan Grotenstein (23544194)",eBook,Celebrity Poker Showdown co-host and world-class poker player Phil Gordon shows you how to look and play like a pro in this insider's guide to the ...,"Hobbies, quizzes & games, Sports & outdoor recreation","Gift Books, Non fiction, Gallery Books"
2,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
3,79820774,"=""9781451627398""",Simon & Schuster Mega Crossword Puzzle Book #11,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
4,79820131,"=""9781451627381""",Simon & Schuster Mega Crossword Puzzle Book #10,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve! In 1924, Simon &amp; Schuster published its first title, The Cross...","","Non fiction, Gallery Books"
5,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
6,64396106,"=""9781439158098""",Simon & Schuster Mega Crossword Puzzle Book #8,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve!In 1924, Simon &amp; Schuster published its first title, The Cross ...","","Non fiction, Gallery Books"
7,64395150,"=""9781439158074""",Simon & Schuster Mega Crossword Puzzle Book #7,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
8,47260983,"=""9781416587842""",Simon & Schuster Mega Crossword Puzzle Book #6,"",Trade Paperback,"ACROSS OR DOWN, THE BEST CROSSWORDS AROUND! WITH 300 BRAND-NEW PUZZLES TO SOLVE  In 1924, Simon &amp; Schuster published its first title, The Cross...",Craft / Hobbies,"Non fiction, Gallery Books"
9,47260937,"=""9781416587835""",Simon & Schuster Mega Crossword Puzzle Book #5,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
10,47260802,"=""9781416587811""",Simon & Schuster Mega Crossword Puzzle Book #4,"",Trade Paperback," Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, The Cr...",Craft / Hobbies,"Non fiction, Gallery Books"
11,19812580,"=""9780743471374""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),Trade Paperback,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
"",19812580,"=""9781439152713""",World of Warcraft: Night of the Dragon,Richard A. Knaak (1950085),eBook,Grim Batol: its dark legacy stretches back into the mists of Azeroth's past. But most know it as the site of a terrible tragedy -- where the vile o...,"Science fiction, Sci Fi/Fantasy","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Gallery Books"
12,45345333,"=""9781416559092""",Simon & Schuster Mega Crossword Puzzle Book #3,"",Trade Paperback," Across or Down,   The Best Crosswords Around!   With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, Th...",Craft / Hobbies,"Non fiction, Gallery Books"
13,45345175,"=""9781416559061""",Simon & Schuster Mega Crossword Puzzle Book #2,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
14,45289358,"=""9781416954491""",Barguments,Doug Hanks (45289361),Trade Paperback,"If you could marry into any family, which would you choose?   Who talks about sex more: men or women?   Is it harder to be a pitcher or a running b...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
"",45289358,"=""9781416959281""",Barguments,Doug Hanks (45289361),eBook,"If you could marry into any family, which would you choose?   Who talks about sex more: men or women?   Is it harder to be a pitcher or a running b...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
15,45200451,"=""9781416557005""",Simon & Schuster Mega Crossword Puzzle Book #1,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
16,33642333,"=""9780743283229""",Simon and Schuster Crossword Puzzle Book #257,John M. Samson (652646),Trade Paperback,"ACROSS OR DOWN,  THE BEST CROSSWORDS AROUND!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","","Non fiction, Gallery Books"
17,33642179,"=""9780743283199""",Simon and Schuster Crossword Puzzle Book #254,"",Trade Paperback," Across Or Down, The Best Crosswords Around!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","Hobbies, quizzes & games","Non fiction, Gallery Books"
18,36929937,"=""9780743293211""",Simon & Schuster Super Crossword Puzzle Book #13,"",Trade Paperback,A challenging collection of 225 classic crosswords from America’s premier puzzle series.Here are 225 big—and tough—crosswords taken from out-of-pri...,"","Non fiction, Gallery Books"
19,33680398,"=""9781416909965""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",Trade Paperback,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non fiction, Gallery Books"
"",33680398,"=""9781416935834""",Why Fantasy Football Matters,"Erik Barmack (33680270), Max Handelman (33680323)",eBook,"Talking Trash, Trading Studs, and Drafting Sleepers -- an Insider's Guide to the World's Greatest Obsession   U.S. businesses lose $200 million in ...","","Football, Non fiction, Gallery Books"
20,33641487,"=""9780743283137""",Simon and Schuster Crossword Puzzle Book #248,John M. Samson (652646),Trade Paperback," Across or Down, The Best Crosswords Around!    In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was i...","Social issues & processes, Craft / Hobbies","Non fiction, Gallery Books"
