Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
2,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
3,194689868,"=""9781623718015""",Motherland,Melissa Thompson (194689905),Hardcover,"A cookbook charting 500 years of influence on the vibrant cuisine of Jamaica, written by acclaimed food writer Melissa Thompson.Acclaimed food writ...","","Non fiction, Interlink Publishing Group Inc"
4,559161835,"=""9781681880525""",Creole Kitchen,Vanessa Bolosier (559161851),Hardcover,"Sunshine-filled fusion food that will transport you to a beachside paradise, without leaving your kitchen. The Creole Kitchen is an excitingly orig...","","Non fiction, Weldon Owen"
5,189279391,"=""9781566565752""",Taste of Cuba,Beatriz Llamas (189279426),Trade Paperback,Cuban cuisine is a fascinating mixture of cultures and ingredients drawn from the island's complex history and its wide-ranging natural resources. ...,"","Non fiction, Interlink Publishing Group Inc"
"",189279391,"=""9781566565530""",Taste of Cuba,Beatriz Llamas (189279426),Hardcover,Cuban cuisine is a fascinating mixture of cultures and ingredients drawn from the island's complex history and its wide-ranging natural resources. ...,"","Non fiction, Interlink Publishing Group Inc"
6,189278783,"=""9781566566537""",Modern Caribbean Cuisine,Wendy Rahamut (189278818),Hardcover,Modern Caribbean Cuisine demonstrates the new directions into which Caribbean cooking is now moving. While influences from all over the world have ...,"","Non fiction, Interlink Publishing Group Inc"
"",189278783,"=""9781566566766""",Modern Caribbean Cuisine,Wendy Rahamut (189278818),Trade Paperback,Modern Caribbean Cuisine demonstrates the new directions into which Caribbean cooking is now moving. While influences from all over the world have ...,"","Non fiction, Interlink Publishing Group Inc"
7,194,"=""9780671681654""",Sky Juice and Flying Fish,Jessica B. Harris (1427839),Trade Paperback,"Savor the food, flavor, rhythm, and romance of the Caribbean.  A truly authentic guide to down-home traditional Caribbean cooking, the kind you'd f...","General cookery & recipes, Cookery & Food","Academic, Black History Month, Food & Wine, Non fiction, Atria Books"
"",194,"=""9781439146651""",Sky Juice and Flying Fish,Jessica B. Harris (1427839),eBook,"Savor the food, flavor, rhythm, and romance of the Caribbean.A truly authentic guide to down-home traditional Caribbean cooking, the kind you'd fin...","General cookery & recipes, Cookery & Food","Academic, Black History Month, Food & Wine, Non fiction, Atria Books"
