Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non-Fiction, Pegasus Books"
2,212863559,"=""9781639365906""",How to Be a Renaissance Woman,Jill Burke (212863596),Hardcover,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
"",212863559,"=""9781639365913""",How to Be a Renaissance Woman,Jill Burke (212863596),eBook,"An alternative history of the Renaissance—as seen through the emerging literature of beauty tips—focusing on the actresses, authors, and courtesans...","","Non-Fiction, Pegasus Books"
3,184050839,"=""9781643138350""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),Hardcover,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
"",184050839,"=""9781643138367""","Eat Like a Pig, Run Like a Horse",Anastacia Marx de Salcedo (184050879),eBook,There is no magic pill. There is no perfect diet. Could it be that our underlying assumption—that what we’re eating is making us fat and sick—is ju...,"","Non-Fiction, Pegasus Books"
4,187528775,"=""9781643138732""",Meat Paradox,Rob Percival (187528811),Hardcover,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
5,187547958,"=""9781643138749""",Meat Paradox,Rob Percival (187548102),eBook,"From a vital new voice in food ethics comes a smart, nuanced investigation into the current meat debate.Our future diet will be shaped by diverse f...","","Non-Fiction, Pegasus Books"
6,184773995,"=""9781643138282""",Why Calories Don't Count,Giles Yeo (184774432),eBook,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non-Fiction, Pegasus Books"
7,184049456,"=""9781643138275""",Why Calories Don't Count,Giles Yeo PhD. (184192206),Hardcover,A Cambridge obesity researcher upends everything we thought we knew about calories and calorie-counting.Calorie information is ubiquitous. On packa...,"","Non-Fiction, Pegasus Books"
8,191992957,"=""9781639361007""",Great Life Diet,Denny Waxman (172165694),eBook,"A revolutionary approach to diet and lifestyle that will strengthen your physical, mental, and spiritual well-being, from Macrobiotic expert Denny ...","","Non-Fiction, Pegasus Books"
9,172161915,"=""9781643136004""",Our Symphony with Animals,Aysha Akhtar (172161954),Trade Paperback,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
"",172161915,"=""9781643130705""",Our Symphony with Animals,Aysha Akhtar (172161954),Hardcover,"A leader in the fields of animal ethics and neurology, Dr. Aysha Akhtar examines the rich human-animal connection and how interspecies empathy enri...","","Non-Fiction, Pegasus Books"
