Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
2,326222,"=""9780689820090""",My Five Senses,Margaret Miller (706936),Trade Paperback,"I have two eyes, a nose, a mouth, two ears, and two hands. How can I use these to experience the world?From enjoying the taste of watermelon to hea...","","Concepts, Fiction, Baby, Aladdin"
3,5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
4,316283,"=""9780689716256""",Alphabatics,Suse MacDonald (706834),Trade Paperback,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
"",316283,"=""9780027615203""",Alphabatics,Suse MacDonald (706834),Hardcover,"A is for ark. But did you know that if you turn an A upside down and round the point out a little, it becomes an ark? B is for balloon. But did you...","","Fiction, Aladdin"
