Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
2,2117807280,"=""9781501159244""",New Superpower for Women,"Steve Kardian (2117806719), A. Clara Pistek (2117807693)",Trade Paperback,"It takes only seven seconds for a criminal to pick you as a target. This empowering guide for women to protect themselves and their loved ones, fro...","","Non fiction, Atria Books"
"",2117807280,"=""9781501159251""",New Superpower for Women,"Steve Kardian (2117806719), A. Clara Pistek (2117807693)",eBook,"It takes only seven seconds for a criminal to pick you as a target. This empowering guide for women to protect themselves and their loved ones, fro...","","Non fiction, Atria Books"
3,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
4,406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
"",406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non fiction, Atria Books"
5,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
6,400250619,"=""9781451666472""",cazador de sombras,Hipolito Acosta (80601535),Trade Paperback,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
"",400250619,"=""9781451666717""",cazador de sombras,Hipolito Acosta (80601535),eBook,"The Spanish edition of The Shadow Catcher: a firsthand look inside U.S. undercover operations targeting the immigrant smuggling, counterfeiting, an...","","Current Events, Hispanic, Non fiction, Atria Books"
7,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
8,48553746,"=""9781416599012""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",Trade Paperback,PREPAREDNESS TIPS • Store survival kits in a convenient place known to all family members. • Keep a smaller version of your supplies kit in the tru...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
"",48553746,"=""9781439101810""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",eBook,"It seems as though the frequency of natural disasters occurring around the nation and the world is increasing. Every day, there are new stories abo...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
9,47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
10,35242334,"=""9780743288347""",Caged Virgin,Ayaan Hirsi Ali (35242337),Trade Paperback,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",35242334,"=""9780743299909""",Caged Virgin,Ayaan Hirsi Ali (35242337),eBook,"Muslims who explore sources of morality other than Islam are threatened with death, and Muslim women who escape the virgins' cage are branded whore...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
11,19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non fiction, Atria Books"
"",19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non fiction, Atria Books"
12,1792,"=""9780671765644""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",Trade Paperback,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
"",1792,"=""9781439147030""",Walk in Balance,"Sun Bear (1499906), Wabun Wind (1499907)",eBook,A personal survival manual for attaining the path of inner and outer harmony.Chippewa medicine man Sun Bear now offers a personal survival manual f...,"History, MBS - General","Non fiction, Atria Books"
13,261244,"=""9780671211196""",Unholy Hymnal,Albert E. Kahn (259899),Trade Paperback,"From Simon &amp; Schuster, The Unholy Hymnal is Albert E. Kahn, Steven Kahn, and Brian Kahn's book on falsities and delusions.The purpose of this b...","","Non fiction, Atria Books"
