Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,333368,"=""9781481488075""",Seventeenth Swap,Eloise McGraw (1065686),Trade Paperback,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
"",333368,"=""9781481488839""",Seventeenth Swap,Eloise McGraw (1065686),eBook,"Having no money, a thirteen-year-old begins a series of swaps to get the child he babysits for a pair of cowboy boots in this sweet novel from the ...","","Fiction, Margaret K. McElderry Books"
2,80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
3,45729752,"=""9781416955689""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Hardcover,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",45729752,"=""9781442443563""",Mosquitoes Are Ruining My Summer!,Alan Katz (1489850),Fixed Layout eBook,"Smelly bunks! Attacking mosquitoes! Impossible arts and crafts, oh my! Bestselling team and authorities on all things seriously silly Alan Katz and...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,39747249,"=""9781416942047""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Hardcover,"A new egg has just arrived, and Little Pip's parents are so excited! They tell Pip that this new change will soon make their family ""just right""--b...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747249,"=""9781442444539""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Enhanced eBook,"A new egg has just arrived, and Little Pip’s parents are so excited! Little Pip doesn’t understand what all the fuss is about—it seems like all any...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,19748138,"=""9780689859878""","Don't Be Afraid, Little Pip",Karma Wilson (20539052),Hardcover,"It's the day all baby penguins are going to learn to swim, but Little Pip is afraid....   Nothing scares Little Pip more than the thought of swimmi...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,23243893,"=""9780689873959""",Off to First Grade,Louise Borden (1685123),Hardcover,"It's the first day of first grade, and everyone in Mrs. Miller's class is getting ready! Anna is excited about reading zillions of books, Ben's mom...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
7,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
8,36993605,"=""9781416924692""",Boy Who Painted Dragons,Demi (707558),Hardcover,"Smoke, fire, dragons, wisdom, fear, and bravery...All of these elements are brought to life by award-winning author and artist Demi in a story of v...",Character Picture Books,"Fiction, Legends, Myths & Fables, Margaret K. McElderry Books"
9,19011791,"=""9780689856471""",Wintering Well,Lea Wait (20539068),Trade Paperback,"""WHAT HAPPENED THIS AFTERNOON IS TOO TERRIBLE TO WRITE. . . . PLEASE, GOD, LET WILL LIVE. AND, PLEASE, GOD, FORGIVE ME.""   All Will Ames ever wante...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",19011791,"=""9781439136287""",Wintering Well,Lea Wait (20539068),eBook,"""What happened this afternoon is too terrible to write...Please, God, let Will live. And please, God, forgive me.""Cassie's journal opens her dramat...",Fiction Ages 7-12,"Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
10,1808680,"=""9780689839139""",I Am NOT Going to School Today!,Robie H. Harris (1570499),Hardcover,"""I closed my eyes and held on tight to Hank. That's when I decided that going to the very first day of school was NOT a good idea.""  When a child g...","","Fiction, Margaret K. McElderry Books"
11,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
