Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196751123,"=""9781665934589""",Nighthouse Keeper,Lora Senf (183877798),Trade Paperback,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934596""",Nighthouse Keeper,Lora Senf (183877798),eBook,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781665934633""",Nighthouse Keeper,Lora Senf (183877798),Hardcover,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",196751123,"=""9781797167107""",Nighthouse Keeper,Lora Senf (183877798),Audio Download,Evie once again leaves her world behind to rescue Blight Harbor’s ghosts in this “deliciously dark and gripping” (Kirkus Reviews) second book in th...,"","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
2,183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
3,5549,"=""9781442472297""",Nightmare,Willo Davis Roberts (707126),Trade Paperback,From the author of Don’t Hurt Laurie and The Minden Curse comes a thrilling and frightening story about a teenage boy who sets out to solve the dea...,"","Fiction, Atheneum Books for Young Readers"
4,44605703,"=""9781416950264""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Trade Paperback,"Stories of lost love, lost ways…and lost minds! Gris Grimly’s mysterious, morbid, macabre illustrations capture four Poe classics with an unmatchab...","",Atheneum Books for Young Readers
"",44605703,"=""9781416950257""",Edgar Allan Poe's Tales of Death and Dementia,Edgar Allan Poe (20378389),Hardcover,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
"",44605703,"=""9781442434882""",Tell-Tale Heart and Other Stories,Edgar Allan Poe (20378389),Fixed Layout eBook,"Stories of lost love, lost ways . . . and lost minds! Gris Grimly’s mysterious, morbid, and macabre illustrations capture four Poe classics with an...","",Atheneum Books for Young Readers
5,16859626,"=""9780689848377""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Hardcover,A sweet little cat drives a man to insanity and murder....  The grim death known as the plague roams a masquerade ball dressed in red....  A dwarf ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16859626,"=""9781442441019""",Edgar Allan Poe's Tales of Mystery and Madness,Edgar Allan Poe (20378389),Fixed Layout eBook,A sweet little cat drives a man to insanity and murder.... The grim death known as the plague roams a masquerade ball dressed in red.... A dwarf se...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
