Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
2,216769855,"=""9781534323346""",Saga Volume 10,Brian K Vaughan (216769895),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListA CONTEMPORARY CLASSIC CELEBRATING A DECADE OF EXCELLENCE!At long last, Hazel and her sta...","","Fiction, Image Comics"
3,216841275,"=""9781534321403""",Saga Box Set: Volumes 1-9,Brian K Vaughan (216769895),Trade Paperback,"BRIAN K. VAUGHAN and FIONA STAPLES have been hard at work on the second half of Hazel’s epic journey. Exciting news is coming, and anyone looking f...","","Fiction, Image Comics"
4,216781133,"=""9781534313460""",Saga: Compendium One,Brian K Vaughan (216769895),Trade Paperback,"THE ULTIMATE BINGE-READCollecting the first nine volumes of the critically acclaimed, New York Times bestselling series into one massive paperback,...","","Fiction, Image Comics"
5,216890164,"=""9781534312210""",Saga Book Three,Brian K Vaughan (216769895),Hardcover,"At long last, it's finally time for the THIRD massive hardcover collection of SAGA, the critically acclaimed sci-fi/fantasy series from the multipl...","","Fiction, Image Comics"
6,216884345,"=""9781534308374""",Saga Volume 9,Brian K Vaughan (216769895),Trade Paperback,"The multiple Eisner Award-winning series returns with a spacefaring adventure about fake news and genuine terror. Get ready for the most shocking, ...","","Fiction, Image Comics"
7,216877615,"=""9781534303492""",Saga Volume 8,Brian K Vaughan (216769895),Trade Paperback,"After the traumatic events of the War for Phang, Hazel, her parents, and their surviving companions embark on a life-changing adventure at the west...","","Fiction, Image Comics"
8,216779561,"=""9781534300606""",Saga Volume 7,Brian K Vaughan (216769895),Trade Paperback,"From the worldwide bestselling team of FIONA STAPLES and BRIAN K. VAUGHAN, “The War for Phang” is an epic, self-contained SAGA event! Finally reuni...","","Fiction, Image Comics"
9,216801838,"=""9781607069317""",Saga Volume 3,Brian K Vaughan (216769895),Trade Paperback,"Winner of the 2013 Hugo award for Best Graphic Story! When two soldiers from opposite sides of a never-ending galactic war fall in love, they risk ...","","Fiction, Image Comics"
10,216778016,"=""9781607066927""",Saga Volume 2,Brian K Vaughan (216769895),Trade Paperback," The smash-hit ongoing epic continues! Thanks to her star-crossed parents Marko and Alana, newborn baby Hazel has already survived lethal assassins...","","Fiction, Image Comics"
