Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213357980,"=""9781974743094""","Sleepy Princess in the Demon Castle, Vol. 23",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Alraun...","","Non fiction, VIZ Media LLC"
2,206245424,"=""9781974741328""","Sleepy Princess in the Demon Castle, Vol. 22",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The Mo...","","Non fiction, VIZ Media LLC"
3,200653997,"=""9781974736379""","Sleepy Princess in the Demon Castle, Vol. 21",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.This t...","","Non fiction, VIZ Media LLC"
4,197669801,"=""9781974734238""","Sleepy Princess in the Demon Castle, Vol. 20",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.A secr...","","Non fiction, VIZ Media LLC"
5,193893089,"=""9781974732296""","Sleepy Princess in the Demon Castle, Vol. 19",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When T...","","Non fiction, VIZ Media LLC"
6,191297874,"=""9781974731015""","Sleepy Princess in the Demon Castle, Vol. 18",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
7,187834644,"=""9781974725397""","Sleepy Princess in the Demon Castle, Vol. 17",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The pr...","","Non fiction, VIZ Media LLC"
8,183986433,"=""9781974724093""","Sleepy Princess in the Demon Castle, Vol. 16",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Demon ...","","Non fiction, VIZ Media LLC"
9,181294087,"=""9781974723652""","Sleepy Princess in the Demon Castle, Vol. 15",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The su...","","Non fiction, VIZ Media LLC"
10,177912200,"=""9781974719808""","Sleepy Princess in the Demon Castle, Vol. 14",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
11,173111508,"=""9781974718177""","Sleepy Princess in the Demon Castle, Vol. 13",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
12,169664591,"=""9781974715398""","Sleepy Princess in the Demon Castle, Vol. 12",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
13,167305309,"=""9781974712618""","Sleepy Princess in the Demon Castle, Vol. 11",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Celebr...","","Non fiction, VIZ Media LLC"
14,162685924,"=""9781974709601""","Sleepy Princess in the Demon Castle, Vol. 10",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
15,162685629,"=""9781974708819""","Sleepy Princess in the Demon Castle, Vol. 9",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
16,157986748,"=""9781974707836""","Sleepy Princess in the Demon Castle, Vol. 8",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
