Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186821740,"=""9781665912457""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Trade Paperback,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912464""",Smuggler's Legacy,Franklin  W. Dixon (576564231),Hardcover,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
"",186821740,"=""9781665912471""",Smuggler's Legacy,Franklin  W. Dixon (576564231),eBook,A buried secret becomes a big problem for Frank and Joe in the twenty-fifth book in the thrilling Hardy Boys Adventures series.Frank and Joe are on...,"","Fiction, Aladdin"
2,174503883,"=""9781534483255""",As the Falcon Flies,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483262""",As the Falcon Flies,Franklin W. Dixon (1545137),Hardcover,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
"",174503883,"=""9781534483279""",As the Falcon Flies,Franklin W. Dixon (1545137),eBook,Frank and Joe circle a new case in the wilds of Alaska in the twenty-fourth book in the thrilling Hardy Boys Adventures series.Frank and Joe Hardy ...,"","Fiction, Aladdin"
3,171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478084""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
4,157121420,"=""9781534450240""",Trouble Island,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450257""",Trouble Island,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
"",157121420,"=""9781534450264""",Trouble Island,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe cook up a new case as a series of accidents threatens a remote island in the twenty-second book in the thrilling H...,"","Fiction, Aladdin"
5,170005903,"=""9781534475229""",Hardy Boys Adventures Special Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"The Hardy brothers solve Bayport’s toughest mysteries in this beautifully redesigned, collectible set of the first ten Hardy Boys Adventures.Smart,...","","Fiction, Aladdin"
6,150791762,"=""9781534441361""",Treacherous Tide,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441378""",Treacherous Tide,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
"",150791762,"=""9781534441385""",Treacherous Tide,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe dive deep into the Florida Keys to find a missing person in the twenty-first book in the thrilling Hardy Boys Adve...,"","Fiction, Aladdin"
7,150790158,"=""9781534441323""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441330""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
"",150790158,"=""9781534441347""",Return to Black Bear Mountain,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe face the dangers of Black Bear Mountain once again in the twentieth book in the thrilling Hardy Boys Adventures se...,"","Fiction, Aladdin"
8,100700221,"=""9781534421059""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421066""",Dungeons & Detectives,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",100700221,"=""9781534421073""",Dungeons & Detectives,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe search a hidden castle for clues to help them find a missing comic book in the nineteenth book in the thrilling Ha...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
9,174795445,"=""9781534414884""",Disappearance,Franklin  W. Dixon (576564231),Trade Paperback,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414891""",Disappearance,Franklin  W. Dixon (576564231),Hardcover,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
"",174795445,"=""9781534414907""",Disappearance,Franklin  W. Dixon (576564231),eBook,It’s a case of hidden identities for brother detectives Frank and Joe in the in the eighteenth book in the thrilling Hardy Boys Adventures series.T...,"","Fiction, Aladdin"
10,174795234,"=""9781534411517""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),Hardcover,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
"",174795234,"=""9781534411500""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),Trade Paperback,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
"",174795234,"=""9781534411524""",Gray Hunter's Revenge,Franklin  W. Dixon (576564231),eBook,Frank and Joe investigate a supernatural crime in the seventeenth book in the thrilling Hardy Boys Adventures series.One of the Hardys’ favorite wr...,"","Fiction, Aladdin"
11,174794839,"=""9781481499668""",Stolen Identity,Franklin  W. Dixon (576564231),Trade Paperback,A criminal that seems to be straight out of a Sherlock Holmes novel is out to get brother detectives Frank and Joe in the sixteenth book in the thr...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Boy's Interest, Detectives, Aladdin"
