Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187166440,"=""9781637630228""",Know. Be. Live.®,"",eBook,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples of Generation Z.  Over the...,"","Non fiction, Forefront Books"
"",187166440,"=""9781637630211""",Know. Be. Live.®,"",Hardcover,Know. Be. Live.® is a groundbreaking work that addresses cultural challenges and potential solutions to making disciples in Gen Z.Over the last few...,"","Non fiction, Forefront Books"
2,35982441,"=""9781416539384""",How to Overcome Fear,Marcos Witt (35982533),eBook,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
"",35982441,"=""9780743290845""",How to Overcome Fear,Marcos Witt (35982533),Trade Paperback,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
"",35982441,"=""9780743560917""",How to Overcome Fear,Marcos Witt (35982533),Audio Download,"Fear is devastatingly real. All of us -- at some point -- have faced it. In fact, approximately one out of ten people has experienced a panic attac...",Religion/Philosophy,"Christian Interest, Hispanic, Non fiction, Atria Books"
3,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non fiction, Atria Books"
4,2137670958,"=""9781440518768""",101 Things Everyone Should Know About Catholicism,"Helen Keeler (2137670968), Susan Grimbly (2141330723)",eBook,The mysteries behind the world's most enigmatic faithrevealed!What is catechism?Why do Catholics turn to the saints for inspiration?What is purgat...,"","Non fiction, Adams Media"
5,7227,"=""9781451688511""",History of Christianity,Paul Johnson (1467199),eBook,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non fiction, Touchstone"
"",7227,"=""9780684815039""",History of Christianity,Paul Johnson (1467199),Trade Paperback,"First published in 1976, Paul Johnson’s exceptional study of Christianity has been loved and widely hailed for its intensive research, writing, and...",Religion/Philosophy,"Non fiction, Touchstone"
