Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
2,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
3,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
4,2088424165,"=""9781501144547""",Risk of Rogues,Sabrina Jeffries (20597578),eBook,"Featuring New York Times bestselling author Sabrina Jeffries’ “hallmark humor, poignancy, and sensuality” (Romantic Times), this entry in the Sinfu...","","Fiction, Romantic, Women’s Fiction, Royalty, Pocket Star"
5,2141530444,"=""9781501178948""",Peachy Flippin' Keen,Molly Harper (47365388),eBook,"A prank war erupts in Lake Sackett, Georgia and coroner Frankie McCready has to turn to the gorgeous but surly new sheriff for help in Molly Harper...","","Fiction, Pocket Star"
6,2141097338,"=""9781501177521""",My Boo,Daaimah S. Poole (33813328),eBook,Bestselling author Daaimah S. Poole delivers high-octane drama in this scandalous and steamy novella about the challenges of a long-distance relati...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
7,2141097442,"=""9781501177538""",Every New Year,Brenda L. Thomas (20483337),eBook,Bestselling author Brenda L. Thomas spins a sexy and scandalous tale about a newly engaged woman whose life takes an unexpected turn after a New Ye...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
8,2141097521,"=""9781501177545""",Whatever It Takes,Tu-Shonda L. Whitaker (33813327),eBook,Bestselling author Tu-Shonda Whitaker has penned a witty and sizzling romance that will leave you begging for more.India Parker has gotten to the p...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
9,2141097673,"=""9781501177552""",Dangerously In Love,Crystal Lacey Winslow (2141097708),eBook,Bestselling author Crystal Lacey Winslow crafts a wild and sexy novella that will leave you contemplating matters of the heart.Jovie and London hav...,"","African-American, Erotica, Fiction, Romantic, Women’s Fiction, Pocket Star"
