Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117453822,"=""9781501158650""",Imagines: Super Hunks IRL,"Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Jordan Lynde (2105733477), C.M. Peters (2105733573), Tango Walker (2105733795)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Book Club, Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
2,1257008,"=""9781501173486""",Power,Jackie Collins (272045),eBook,"The first installment in the sexy, thrilling four-part L.A. Connections miniseries, a behind-the-curtains peek into the exclusive mansions of Holly...","","Fiction, Romantic, Contemporary Fiction, Rich & Wealthy, Pocket Star"
3,2117452791,"=""9781501158643""",Imagines: Getting Some Action,"Katarina E. Tonks (2105733763), Bella Higgin (2105733159), Scarlett Drake (2105733091), Rachel Aukes (2105733071), Dmitri Ragano (2105733619), Michelle Jo Quinn (2105733600)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Romantic, Social Situations, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Girl's Interest, Movie Tie-In, Rich & Wealthy, Women's Interest, Pocket Star"
4,2117450173,"=""9781501158629""",Imagines: Boy Band Babes,"Doeneseya Bates (2105733081), Debra Goelz (2105733143), Blair Holden (2105733271), Kassandra Tate (2105733720), Bel Watson (2105733825), Ashley Winters (2105733871)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Celebrity, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Rich & Wealthy, Women's Interest, Pocket Star"
5,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
6,2117448509,"=""9781501158612""",Imagines: Keeping the Kool,"Anna Todd (474410587), Kevin Fanning (2105733119), Kate J. Squires (2105733674)",eBook,"Fanfiction at its best, from your favorite Wattpad authors! In this collection drawn from the Imagines anthology headlined by Anna Todd (After, Not...","","Action & Adventure, Fiction, Pop Culture, Short Stories & Anthologies, Social Situations, Teen, Women’s Fiction, Gift Books, 1st Experiences, Celebrity, Contemporary Fiction, Entertainment, Girl's Interest, Rich & Wealthy, Women's Interest, Pocket Star"
7,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
8,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
9,2105759239,"=""9781501152443""",Reason to Believe,Roxanne St. Claire (18724749),eBook,From New York Times bestselling author Roxanne St. Claire comes Reason to Believe—the perfect mix of romance and suspense.Arianna Killian is an eng...,"",Pocket Star
10,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
