Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
2,186264870,"=""9781665910774""",Ever Storms,Amanda Foody (170700861),eBook,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910750""",Ever Storms,Amanda Foody (170700861),Hardcover,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781665910767""",Ever Storms,Amanda Foody (170700861),Trade Paperback,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
"",186264870,"=""9781797151649""",Ever Storms,Amanda Foody (170700861),Audio Download,"Barclay and his friends find new dangers and fresh adventure when they encounter mysterious sandstorms in the Desert in this “engaging, dragon love...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Library, Mutants, Margaret K. McElderry Books"
3,170701907,"=""9781534477612""",Weeping Tide,Amanda Foody (170700861),eBook,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781534477599""",Weeping Tide,Amanda Foody (170700861),Hardcover,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781534477605""",Weeping Tide,Amanda Foody (170700861),Trade Paperback,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
"",170701907,"=""9781797138466""",Weeping Tide,Amanda Foody (170700861),Audio Download,Barclay and his friends must save an island city from the Legendary Beast of the Sea in this “charming and earnest” (Kirkus Reviews) sequel to the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Summer Reading, Middle Grade, Animals, Mutants, Margaret K. McElderry Books"
4,171370327,"=""9781534478466""",Curse of the Phoenix,Aimée Carter (171371300),eBook,The creatures of legend are real—and it’s up to twins Zac and Lu to save them in this fun-filled middle grade adventure perfect for fans of Fableha...,"","Fiction, Margaret K. McElderry Books"
