Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28922472,"=""9780743272247""",State of Denial,Bob Woodward (1232178),Trade Paperback,"Bob Woodward's third # 1 New York Times bestseller on President George W. Bush's wars tells the detailed, behind-the-scenes story of how the Bush a...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",28922472,"=""9780743293259""",State of Denial,Bob Woodward (1232178),eBook,"""Insurgents and terrorists retain the resources and capabilities to sustain and even increase current level of violence through the next year."" Thi...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",28922472,"=""9780743565684""",State of Denial,Bob Woodward (1232178),Audio Download,"THE DETAILED, INSIDE STORY OF A WAR-TORN WHITE HOUSE   Bob Woodward examines how the Bush administration avoided telling the truth about Iraq to th...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
2,34862645,"=""9780743287166""",Secret Man,Bob Woodward (1232178),Trade Paperback,The mysterious source who helped Bob Woodward and Carl Bernstein break open the Watergate scandal in 1972 remained hidden for thirty-three years. I...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",34862645,"=""9780743289283""",Secret Man,Bob Woodward (1232178),eBook,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
"",34862645,"=""9780743552264""",Secret Man,Bob Woodward (1232178),Audio Download,"In Washington, D.C., where little stays secret for long, the identity of Deep Throat -- the mysterious source who helped Bob Woodward and Carl Bern...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster"
3,4464,"=""9780743274067""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
"",4464,"=""9781439127650""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
"",4464,"=""9781508260103""",Final Days,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,"“An extraordinary work of reportage on the epic political story of our time” (Newsweek)—from Bob Woodward and Carl Bernstein, Pulitzer Prize-winnin...","",Simon & Schuster
4,21097721,"=""9780743255486""",Plan of Attack,Bob Woodward (1232178),Trade Paperback,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
"",21097721,"=""9780743262873""",Plan of Attack,Bob Woodward (1232178),eBook,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
"",21097721,"=""9780743539630""",Plan of Attack,Bob Woodward (1232178),Audio Download,"Plan of Attack is the definitive account of how and why President George W. Bush, his war council, and allies launched a preemptive attack to toppl...","","Current Events, Non fiction, Simon & Schuster"
5,1877731,"=""9780743244619""",Bush at War,Bob Woodward (1232178),Trade Paperback,Bush at War reveals in stunning detail how an untested president with a sweeping vision for remaking the world and war cabinet members often at odd...,"","Current Events, Non fiction, Simon & Schuster"
"",1877731,"=""9780743215381""",Bush at War,Bob Woodward (1232178),eBook,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster"
"",1877731,"=""9780743561426""",Bush at War,Bob Woodward (1232178),Audio Download,"With his unmatched investigative skill, Bob Woodward tells the behind-the-scenes story of how President George W. Bush and his top national securit...","","Current Events, Non fiction, Simon & Schuster"
