Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851713,"=""9781633557024""",Barchester Towers,Anthony Trollope (2117843441),eBook,"Barchester Towers, Trollope's most popular novel, is the second of the six Chronicles of Barsetshire. The Chronicles follow the intrigues of ambiti...","","Fiction, Start Publishing LLC"
"",2117851713,"=""9781627938785""",Barchester Towers,Anthony Trollope (2117843441),eBook,"The old bishop dies, the archdeacon, Dr. Grantly fails to succeed him and a new bishop, Dr. Proudie is appointed. Dr. Grantly gains a worthy foe, n...","","Fiction, Start Publishing LLC"
2,2117870615,"=""9781633557192""",Miss Mackenzie,Anthony Trollope (2117843441),eBook,"In the classic novel Miss Mackenzie, Trollope depicts Margaret Mackenzie, overwhelmed with money troubles, as she tries to assess the worth and mot...","","Fiction, Start Publishing LLC"
"",2117870615,"=""9781609779764""",Miss Mackenzie,Anthony Trollope (2117843441),eBook,"In 'Miss Mackenzie' Trollope made a deliberate attempt 'to prove that a novel may be produced without any love', but as he candidly admits in his '...","","Fiction, Start Publishing LLC"
3,2117916075,"=""9781609779924""",Returning Home,Anthony Trollope (2117843441),eBook,In the first month of her hurry and flurry Mrs. Arkwright was a happy woman. She would see her mother again and her sisters. It was now four years ...,"","Fiction, Start Classics"
4,2117920260,"=""9781609779887""",Phineas Redux,Anthony Trollope (2117843441),eBook,"After the death of his Irish wife, Phineas Finn returns to London and to the House of Commons. But though drawn back apparently irresistibly, he ne...","","Fiction, Start Classics"
5,2117896228,"=""9781609779993""",Vicar of Bullhampton,Anthony Trollope (2117843441),eBook,"Frank Fenwick, the vicar of the title and a likeable and energetic clergyman, sets out to prove a young man's innocence in a murder and to prevent ...","","Fiction, Start Classics"
6,2117909058,"=""9781609779917""",Relics of General Chasse,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
7,2117907790,"=""9781609779962""","Struggles of Brown, Jones, and Ro",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
8,2117922718,"=""9781609779931""",Ride Across Palestine,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
9,2117905375,"=""9781609779948""",Sir Harry Hotspur of Humblethwaite,Anthony Trollope (2117843441),eBook,"Since its first appearance in 1870, this has been regarded as one of Trollope's finest short novels. Trollope describes the vacillations of a consc...","","Fiction, Start Classics"
10,2117908916,"=""9781609779900""",Ralph the Heir,Anthony Trollope (2117843441),eBook,"This novel tells a story of crossed inheritance. One Ralph Newton, a handsome ne'er-do-well, has the expectation of the family property. His cousin...","","Fiction, Start Classics"
11,2117912560,"=""9781609779894""",Prime Minister,Anthony Trollope (2117843441),eBook,"Despite his mysterious antecedents, an unscrupulous financial speculator, Ferdinand Lopez, aspires to marry into respectability and wealth and join...","","Fiction, Start Classics"
12,2117896135,"=""9781609779955""",Small House at Allington,Anthony Trollope (2117843441),eBook,"The Small House at Allington is the fifth book in Anthony Trollope's Barchester series. As with all of Trollope, it is beautifully written and draw...","","Fiction, Start Classics"
13,2117898457,"=""9781609779559""",Duke's Children,Anthony Trollope (2117843441),eBook,"Plantagenet Palliser, the Duke of Omnium and former Prime Minister of England, is widowed and wracked by grief. Struggling to adapt to life without...","","Fiction, Start Classics"
14,2117924712,"=""9781609779603""","House of Heine Brothers, in Munic",Anthony Trollope (2117897729),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
15,2117926197,"=""9781609779849""","O'Conors of Castle Conor, County Mayo",Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
16,2117896001,"=""9781609779610""",Hunting Sketches,Anthony Trollope (2117843441),eBook,"Anthony Trollope (1815-1882) was one of the most successful, prolific and respected English novelists of the Victorian era. He wrote penetrating no...","","Fiction, Start Classics"
17,2117897716,"=""9781609779597""",Harry Heathcote of Gangoil,Anthony Trollope (2117897729),eBook,"Trollope's only Australian novel, Harry Heathcote of Gangoil deals with the problems facing a young sheepfarmer, or 'squatter' (modelled after Trol...","","Fiction, Start Classics"
18,2117910319,"=""9781609779795""",Mr. Scarborough's Family,Anthony Trollope (2117843441),eBook,The world has not yet forgotten the intensity of the feeling which existed when old Mr. Scarborough declared that his well-known eldest son was not...,"","Fiction, Start Classics"
19,2117917178,"=""9781609779412""",Aaron Trow,Anthony Trollope (2117843441),eBook,"And then a day came in which an attempt was made by a large body of convicts, under his leadership, to get the better of the officers of the prison...","","Fiction, Start Classics"
20,2117901696,"=""9781609779566""",Fixed Period,Anthony Trollope (2117843441),eBook,"Published in 1882, this extraordinary novel--an excercise in Swiftian irony combined with a love story in a furturistic setting--is entirely unchar...","","Fiction, Start Classics"
