Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254553,"=""9781416948629""",Unleashed,"Kennedy Center, The (44254816)",Trade Paperback,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
"",44254553,"=""9781442417250""",Unleashed,"Kennedy Center, The (44254816)",eBook,"Alongside the politicians and dignitaries, some crazy pets have lived in the White House. From John Quincy Adams' pet alligator all the way to Bo O...","",Simon & Schuster Books for Young Readers
2,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,334292,"=""9781416975618""",Brothers of the Heart,Joan W. Blos (1811197),Trade Paperback,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
"",334292,"=""9781439153291""",Brothers of the Heart,Joan W. Blos (1811197),eBook,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
4,32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,314355,"=""9780689845055""",Slave Dancer,Paula Fox (706410),Hardcover,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Atheneum/Richard Jackson Books"
"",314355,"=""9781416971399""",Slave Dancer,Paula Fox (706410),Trade Paperback,"In this iconic, wrenching Newbery Medal winning book, a young Louisiana boy faces the horrors of slavery when he is kidnapped and forced to work on...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Atheneum/Richard Jackson Books"
6,45710981,"=""9781416955696""",Milton Hershey,M.M. Eboch (45492880),Trade Paperback,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
"",45710981,"=""9781416979456""",Milton Hershey,M.M. Eboch (45492880),eBook,Did you know that the man behind Hershey's chocolate used to work in an ice cream parlor? Or that he had to try over and over again to get his now-...,"","Fiction, Aladdin"
7,335906,"=""9781439114506""",Emma Eileen Grove,Kathleen Duey (1295651),eBook,"It’s 1865 and the war is over, but the hardship and suffering have not ended for Emma, whose mother is dead and father is missing. With her brother...","","Fiction, Middle Grade, Aladdin"
8,35595567,"=""9781416915478""",George S. Patton,George E. Stanley (1264102),Trade Paperback,"In this addition to the Childhood of Famous Americans series, children learn of famous war general George S. Patton’s youth. Perfect for third and ...","","Non fiction, Aladdin"
9,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
10,6264,"=""9781416940289""",Caddie Woodlawn,Carol Ryrie Brink (706159),Trade Paperback,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780027136708""",Caddie Woodlawn,Carol Ryrie Brink (706159),Hardcover,"Caddie Woodlawn, which has been captivating young readers since 1935, was awarded the John Newbery Medal for the most distinguished contribution to...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9780689815218""",Caddie Woodlawn,Carol Ryrie Brink (706159),Mass Market Paperback,"Caddie Woodlawn is a real adventurer. She'd rather hunt than sew and plow than bake, and tries to beat her brother's dares every chance she gets. C...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
"",6264,"=""9781442468580""",Caddie Woodlawn,Carol Ryrie Brink (706159),eBook,"An illustrated edition of the Newberry Medal–winning Caddie Woodlawn, which has been captivating young readers since 1935.Caddie Woodlawn is a real...",Stationary/Diaries,"Action & Adventure, Classics, Fiction, Literary, Social Situations, Gift Books, Inspirational, Middle Grade, Girl's Interest, Library, Mother & Daughter, Aladdin"
11,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
12,1181200,"=""9780689878350""",Red Badge of Courage,Stephen Crane (1057807),Trade Paperback,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",1181200,"=""9781442457966""",Red Badge of Courage,Stephen Crane (1057807),eBook,"Written by Stephen Crane at the age of twenty-one, The Red Badge of Courage is one of the greatest war novels of all time -- so groundbreaking that...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
13,16303530,"=""9780689845543""",Race for the Sky,Dan Gutman (1874639),Hardcover,"Johnny Moore lives in Kill Devil Hills, North Carolina at the turn of the twentieth century. He is there to witness the Wright brothers make histor...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
14,19184598,"=""9780689857447""",Andrew Jackson,George E. Stanley (1264102),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
"",19184598,"=""9781439113981""",Andrew Jackson,George E. Stanley (1264102),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Non fiction, Aladdin"
15,317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
16,1803591,"=""9780689854903""",Missing from Haymarket Square,Harriette Gillem Robinet (1676663),Trade Paperback,"CHICAGO, 1886. Twelve-year-old Dinah Bell is too young to be working twelve-hour days. But to the factory and mill owners, age doesn't matter. In f...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
17,17116662,"=""9780689849473""",Capital,Lynn Curlee (1461241),Hardcover,The White House. The Washington Monument. The Lincoln Memorial. The Jefferson Memorial. The Capitol building. These structures define and glorify o...,Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
18,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
19,1802575,"=""9780689838866""",Walking to the Bus-Rider Blues,Harriette Gillem Robinet (1676663),Trade Paperback,"""Oh, I'm singing the bus-rider blues, the Alabamy bus-rider blues. I got me a feeling, deep down inside, It ain't never ever gonna be the same.""  D...",Fiction Ages 7-12,"Fiction, Aladdin"
20,317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
