Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164403558,"=""9781982134716""",Contest of Principles,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781797111704""",Contest of Principles,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
"",164403558,"=""9781982134709""",Contest of Principles,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original five-year mission! The planet Vok is holding its f...,"","Fiction, Pocket Books/Star Trek"
2,151707917,"=""9781982113216""",Antares Maelstrom,Greg Cox (702285),eBook,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781508283492""",Antares Maelstrom,Greg Cox (702285),Audio Download,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151707917,"=""9781982113209""",Antares Maelstrom,Greg Cox (702285),Trade Paperback,An epic new Star Trek saga by New York Times bestselling author Greg Cox set during the original Five-Year Mission!The final frontier erupts into c...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
3,146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
"",146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books"
4,406497177,"=""9781476702858""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),eBook,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
