Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311264,"=""9780020418108""",Crispus Attucks,Dharathula H. Millender (706932),Trade Paperback,Get to know runaway slave and American revolutionary Crispus Attucks in this middle grade nonfiction biography of his early years!Crispus Attucks w...,"","Fiction, Aladdin"
2,6566,"=""9780020421702""",Wilbur and Orville Wright,Augusta Stevenson (707303),Trade Paperback,"Wilbur and Orville Wright: Young Fliers is the next installment in the Childhood of Famous Americans series.From Augusta Stevenson, Wilbur and Orvi...",Fiction Ages 7-12,"Fiction, Aladdin"
3,311299,"=""9780020420200""",Robert E. Lee,Helen Albee Monsell (706950),Trade Paperback,Robert E. Lee: Young Confederate is the next installment in the Childhood of Famous Americans series.A biography focusing on the childhood of the m...,"","Fiction, Aladdin"
4,6570,"=""9780020418405""",Davy Crockett,Aileen Wells Parks (707044),Trade Paperback,"A biography of the famous frontiersman and Congressman, focusing on his childhood.","","Fiction, Aladdin"
"",6570,"=""9781439112335""",Davy Crockett,Aileen Wells Parks (707044),eBook,"A biography of the famous frontiersman and Congressman, focusing on his childhood.","","Fiction, Aladdin"
5,311301,"=""9780020420408""",Molly Pitcher,Augusta Stevenson (707303),Trade Paperback,Molly Pitcher: Young Patroit is the next installment in the Childhood of Famous Americans series.A childhood biography of the Pennsylvania German w...,"","Fiction, Aladdin"
6,6559,"=""9780020419204""",Ben Franklin,Augusta Stevenson (707303),Trade Paperback,Benjamin Franklin: Young Printer is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published ...,"","Fiction, Aladdin"
7,6568,"=""9780020420903""",Paul Revere,Augusta Stevenson (707303),Trade Paperback,Paul Revere: Boston Patriot is the next installment in the Childhood of Famous Americans series.One of the most popular series ever published for y...,"","Fiction, Aladdin"
8,6562,"=""9780020419303""",Lou Gehrig,Guernsey Van Riper Jr. (707389),Trade Paperback,"In this edition of one of the most popular series for children, young readers will learn about famous baseball player Lou Gehrig’s childhood.One of...","","Fiction, Aladdin"
9,6565,"=""9780020421108""",Knute Rockne,Guernsey Van Riper Jr. (707389),Trade Paperback,"Knute Rockne: Young Athlete is the next installment in the Childhood of Famous Americans series.Written by Guernsey Van Riper, Jr. and using simple...","","Fiction, Aladdin"
10,311313,"=""9780020421405""",Jim Thorpe,Guernsey Van Riper Jr. (707389),Trade Paperback,Jim Thorpe: Olympic Champion is Guemsey Van Riper Jr.'s biography of a world-class athlete.A biography of the Native American known as one of the b...,"","Fiction, Aladdin"
11,6560,"=""9780020418207""",Clara Barton,Augusta Stevenson (707303),Trade Paperback,"One of the most popular series ever published for young Americans, these classics have been praised alike by parents, teachers, and librarians. Wit...","","Fiction, Aladdin"
12,311261,"=""9780020418009""",Susan B. Anthony,Helen Albee Monsell (706950),Trade Paperback,Susan B. Anthony: Champions of Women's Rights is the next installment in the Childhood of Famous Americans series.Using simple language that beginn...,"","Fiction, Aladdin"
13,6563,"=""9780020419105""",Henry Ford,Hazel B. Aird (706010),Trade Paperback,"In this edition of one of the most popular educational series for children ever published, young readers will learn about Henry Ford’s childhood.Fo...","","Fiction, Aladdin"
