Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63675384,"=""9781439154847""",Roseannearchy,Roseanne Barr (63675473),Trade Paperback,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781439160077""",Roseannearchy,Roseanne Barr (63675473),eBook,BESTSELLING AUTHOR AND TELEVISION STAR ROSEANNE BARR IS BACK—WITH A VENGEANCE—AND THE RESULT IS ROSEANNEARCHY. Roseanne Barr is a force of nature. ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
"",63675384,"=""9781442304260""",Roseannearchy,Roseanne Barr (63675473),Audio Download,The collection of hilarious and provocative essays by New York Times bestselling author and television pioneer Roseanne Barr as she takes on world ...,Biography/Autobiography,"Current Events, Pop Culture, Non fiction, Entertainment, Comedy, Memoir, Politics, Gallery Books"
2,407866115,"=""9781619610026""",Sloppy Seconds,Tucker Max (42559975),Trade Paperback,New York Times bestselling author Tucker Max has gone back through his massive archive of material one last time and culled out what you might call...,"","Non fiction, Blue Heeler Books"
3,447777311,"=""9781606525043""",Now That's Funny!,Andy Simmons (447777312),eBook,"Every year, Reader’s Digest readers send in tens of thousands of jokes and funny anecdotes, in their quest for a $100 check and, as an extra benefi...","","Non fiction, Trusted Media Brands"
4,75909368,"=""9781451610376""","God, No!",Penn Jillette (75909505),Trade Paperback,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non fiction, Simon & Schuster"
"",75909368,"=""9781451610383""","God, No!",Penn Jillette (75909505),eBook,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non fiction, Simon & Schuster"
5,401662573,"=""9781449418533""",Death by Petticoat,"Mary Miley Theobald (468108516), The Colonial Williamsburg Foundation (468108519), Mary Miley (441257477)",Trade Paperback," From famous legends to embellished truths to outright fabrications, Death by Petticoat debunks myths from American history in witty, entertaining ...","",Andrews McMeel Publishing
6,36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non fiction, Simon & Schuster"
"",36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non fiction, Simon & Schuster"
7,75188965,"=""9781451607307""",I'm Over All That,Shirley MacLaine (1774673),Trade Paperback,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781442344488""",I'm Over All That,Shirley MacLaine (1774673),Audio Download,"The New York Times bestseller—now in paperback. Award-winning actress Shirley MacLaine pens the most funny, accessible, and timely book of her care...",Biography/Autobiography,"Non fiction, Atria Books"
"",75188965,"=""9781451607314""",I'm Over All That,Shirley MacLaine (1774673),eBook,"“IN THIS THIRD ACT OF MY LIFE, MUCH HAS BECOME CLEARER. SO MUCH IS OVER, AND I AM OVER SO MUCH . . .” At a certain time in life, we all come to rea...",Biography/Autobiography,"Non fiction, Atria Books"
8,75557257,"=""9781451649765""",In Stitches,Anthony Youn (75557585),Trade Paperback,"For anyone who has ever felt like an outsider, a hilarious fish-out-of-water memoir about a young Korean-American nerd turned renowned plastic surg...",Biography: general,"Non fiction, Gallery Books"
"",75557257,"=""9781451608830""",In Stitches,Anthony Youn (75557585),eBook,Scrubs meets David Sedaris in this hilarious fish-out-of- water memoir about a young Korean-American nerd turned renowned plastic surgeon. Tony You...,Biography: general,"Non fiction, Gallery Books"
9,400819752,"=""9781451669053""",Hilarity Ensues,Tucker Max (42559975),eBook,"The New York Times bestselling author of I Hope They Serve Beer in Hell and Assholes Finish First delivers a new collection of thirty 100% true, 10...","","Non fiction, Blue Heeler Books"
10,167493236,"=""9781851688562""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",Trade Paperback,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
"",167493236,"=""9781780740409""","Sorry, I'm British!","Ben Crystal (167493283), Adam Russ (168427670)",eBook,An original and funny take on what it is to be British  The A to Z guide to your own laughable behaviourExplore the oddities of the British psyche ...,"","Non fiction, Oneworld Publications"
11,62838857,"=""9781439150122""",Curbing It,Jeff Garlin (62837712),Trade Paperback,Now in paperback from comedian and actor Jeff Garlin—who plays Larry David’s cheerful manager on HBO’s Curb Your Enthusiasm—a year-long chronicle o...,"Humour, Humour","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",62838857,"=""9781451673982""",Curbing It,Jeff Garlin (62837712),eBook,Now in paperback from comedian and actor Jeff Garlin—who plays Larry David’s cheerful manager on HBO’s Curb Your Enthusiasm—a year-long chronicle o...,"Humour, Humour","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
12,62508707,"=""9781439149096""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Trade Paperback,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781439156278""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),eBook,"Prepare yourself for a journey through the world of Patton Oswalt, one of the most creative, insightful, and hysterical voices on the entertain­men...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
"",62508707,"=""9781442335486""",Zombie Spaceship Wasteland,Patton Oswalt (62508815),Audio Download,"Now in paperback, from a “multi-faceted, medium-hopping, culture skewering performer” (SPIN), this is a journey through the world of Patton Oswalt,...",Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Scribner"
13,71508192,"=""9780740797576""",All Wound Up,Stephanie Pearl-McPhee (34897127),Hardcover,“ . . . a sort of David Sedaris-like take on knitting—laugh-out-loud funny most of the time and poignantly reflective when it’s not cracking you up...,"Handicrafts, decorative arts & crafts","Non fiction, Andrews McMeel Publishing"
14,2137656406,"=""9781440529443""",Bad Austen,"",eBook,Imagine Mansfield Park set on the Jersey Shore. Or Mr. Darcy heading up the Starship Enterprise. Or Emma Woodhouse traveling through time to indulg...,"","Non fiction, Adams Media"
15,60417765,"=""9781439149577""",Making of a Stand-Up Guy,Charlie Murphy (60418459),Trade Paperback,"As one of the most popular performers on Comedy Central’s mega-hit The Chappelle Show, Charlie Murphy—older brother of comedy legend Eddie Murphy—s...",Humour,"Pop Culture, Non fiction, Gallery Books"
"",60417765,"=""9781439150535""",Making of a Stand-Up Guy,Charlie Murphy (60418459),eBook,"As one of the most popular performers on Comedy Central’s mega-hit The Chappelle Show, Charlie Murphy—older brother of comedy legend Eddie Murphy—s...",Humour,"Pop Culture, Non fiction, Gallery Books"
16,67886724,"=""9781439176573""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),Trade Paperback,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non fiction, Gallery Books"
"",67886724,"=""9781439176979""",I'm Kind of a Big Deal,Stefanie Wilder-Taylor (35462355),eBook,"WARNING TO READERS: The Author of This Book is Kind of Crazy, Kind of Delusional, and All Kinds of Hilarious Whether she’s driving a limo for forme...","","Parenting, Non fiction, Gallery Books"
17,60763795,"=""9781451621273""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.For the...","",Simon & Schuster
"",60763795,"=""9781439128435""",Another Lousy Day in Paradise and Dances with Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.“Good f...","",Simon & Schuster
18,76048528,"=""9781449400620""",S Is for Stupid,Leland Gregory (23744624),Trade Paperback,"With his best-selling track record, Gregory is one of AMP’s most successful non-cartoon humorists. Stupid American History was #12 on the New York ...","",Andrews McMeel Publishing
19,61680896,"=""9781439142745""","I Know I Am, But What Are You?",Samantha Bee (61681038),Trade Paperback,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",61680896,"=""9780743599894""","I Know I Am, But What Are You?",Samantha Bee (61681038),Audio Download,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",61680896,"=""9781439155295""","I Know I Am, But What Are You?",Samantha Bee (61681038),eBook,"Candid, outspoken, laugh-out-loud funny essays from much-loved Samantha Bee, host of TBS's uproarious late-night show Full Frontal with Samantha Be...",Biography/Autobiography,"Media Tie-In, Pop Culture, Non fiction, Gallery Books"
20,73402070,"=""9780740799532""",Stupid Christmas,Leland Gregory (23744624),Trade Paperback,"A new collection of outrageous, laugh-out-loud anecdotes about the weird and wacky things that happen during the Christmas holidays, by the author ...",Humour,"Non fiction, Andrews McMeel Publishing"
