Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
2,434119273,"=""9781476761848""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Trade Paperback,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781442371293""","Yes, My Accent Is Real",Kunal Nayyar (434119429),Audio Download,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",434119273,"=""9781476761855""","Yes, My Accent Is Real",Kunal Nayyar (434119429),eBook,"In the spirit of Mindy Kaling’s bestseller Is Everyone Hanging Out Without Me? or Judd Apatow’s Sick in the Head, a collection of humorous, autobio...",Biography/Autobiography,"Non-Fiction, Atria Books"
3,558845338,"=""9781501132841""",It Gets Worse,Shane Dawson (471649755),Trade Paperback,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
"",558845338,"=""9781501132858""",It Gets Worse,Shane Dawson (471649755),eBook,"THE INSTANT #1 NEW YORK TIMES BESTSELLER  New York Times bestselling author, director, actor, and YouTube superstar Shane Dawson returns with anoth...",Humour,"GLBT, Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Celebrity, Reality TV, Atria/Keywords Press"
4,154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
5,428593659,"=""9781476760087""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781442390324""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Audio Download,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760070""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760100""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",eBook,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non-Fiction, Movie Tie-In, Gallery Books"
6,412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
"",412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non-Fiction, Scribner"
7,414217416,"=""9781476749990""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Trade Paperback,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781442387782""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),Audio Download,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
"",414217416,"=""9781476750002""","I'm Not a Terrorist, But I've Played One On TV",Maz Jobrani (414217726),eBook,"“A funny, insightful memoir” (Kirkus Reviews) about growing up Iranian in America, and the quest to make it as an actor in Hollywood without having...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Film, Middle Eastern, Multicultural, Simon & Schuster"
8,82072799,"=""9781451641356""",Pigeon in a Crosswalk,Jack Gray (82072853),Trade Paperback,There are a lot of unforgettable characters in these pages: a loveable if possibly alcoholic dog; a set of grandparents who crush on Alex Trebek an...,"","Non-Fiction, Simon & Schuster"
"",82072799,"=""9781451641363""",Pigeon in a Crosswalk,Jack Gray (82072853),eBook,"From television producer Jack Gray comes a generational account of finding one’s way at work, at home, and even across the street. There are a lot ...","","Non-Fiction, Simon & Schuster"
9,84313361,"=""9781451655001""",Rest in Pieces,Bess Lovejoy (84313744),Trade Paperback,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
"",84313361,"=""9781451655018""",Rest in Pieces,Bess Lovejoy (84313744),eBook,A “marvelously macabre” (Kirkus Reviews) history of the bizarre afterlives of corpses of the celebrated and notorious dead.For some of the most inf...,"","Academic, Legends, Myths & Fables, Paranormal, Gift Books, Non-Fiction, Simon & Schuster"
10,447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non-Fiction, Celebrity, Entertainment, Simon & Schuster Audio"
