Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147306654,"=""9781501166341""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Trade Paperback,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781501166327""",Eliza Hamilton,Tilar J. Mazzeo (454413793),eBook,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
"",147306654,"=""9781508265757""",Eliza Hamilton,Tilar J. Mazzeo (454413793),Audio Download,"From the New York Times bestselling author of Irena’s Children comes a “vivid, compelling, and unputdownable new biography” (Christopher Andersen, ...","","Book Club, Pop Culture, Inspirational, Non fiction, Politicians, Sisters, Women's Interest, Gallery Books"
2,142990391,"=""9781476778518""",Irena's Children,Tilar J. Mazzeo (454413793),Trade Paperback,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781476778525""",Irena's Children,Tilar J. Mazzeo (454413793),eBook,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
"",142990391,"=""9781508223726""",Irena's Children,Tilar J. Mazzeo (454413793),Audio Download,From the New York Times bestselling author of The Widow Clicquot comes an extraordinary and gripping account of Irena Sendler—the “female Oskar Sch...,Biography/Autobiography,"Book Club, Inspirational, Non fiction, Holocaust, Jewish, Polish, Gallery Books"
3,414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
4,427129106,"=""9781476757292""",Undertaker's Daughter,Kate Mayfield (427129211),Trade Paperback,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
"",427129106,"=""9781476757308""",Undertaker's Daughter,Kate Mayfield (427129211),eBook,"“The Undertaker’s Daughter is a wonderfully quirky, gem of a book beautifully written by Kate Mayfield.…Her compelling, complicated family and cast...",Biography/Autobiography,"Literary, Parenting, Non fiction, Women's Interest, Gallery Books"
5,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
6,401963799,"=""9781476745480""",Chanel Bonfire,Wendy Lawless (401963905),Trade Paperback,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
"",401963799,"=""9781451675382""",Chanel Bonfire,Wendy Lawless (401963905),eBook,"In her stunning memoir, Wendy Lawless tells the often heartbreaking tale of her unconventional upbringing with an unstable alcoholic and suicidal m...",Biography/Autobiography,"Non fiction, Gallery Books"
7,79087627,"=""9781451625899""",Last Blind Date,Linda Yellin (79087923),Trade Paperback,"A fun, charming memoir about a woman who falls in love, packs her bags, and starts over in the city that eats its young.","","Literary, Non fiction, Gallery Books"
"",79087627,"=""9781451625912""",Last Blind Date,Linda Yellin (79087923),eBook,"A fun, charming memoir about a woman who falls in love, packs her bags, and starts over in the city that eats its young.","","Literary, Non fiction, Gallery Books"
8,78183151,"=""9781451621426""",Where You Left Me,Jennifer Gardner Trulson (78183267),Hardcover,"An extraordinarily powerful account of hardship and healing by a woman whose husband, a top executive at Cantor Fitzgerald, was killed in the attac...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
"",78183151,"=""9781451621440""",Where You Left Me,Jennifer Gardner Trulson (78183267),eBook,"Lucky—that’s how Jennifer would describe herself. She had a successful law career, met the love of her life in Doug, married him, had an apartment ...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
9,72267018,"=""9781439192528""",Dirty Secret,Jessie Sholl (72267095),Trade Paperback,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
"",72267018,"=""9781439192535""",Dirty Secret,Jessie Sholl (72267095),eBook,A fascinating look at compulsive hoarding by a woman whose mother suffers from the disease.To be the child of a compulsive hoarder is to live in a ...,Biography/Autobiography,"Non fiction, Gallery Books"
10,60018357,"=""9781439110034""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),Trade Paperback,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Gallery Books"
"",60018357,"=""9781439166864""",Japan Took the J.A.P. Out of Me,Lisa Fineberg Cook (60018590),eBook,"Six days after an InStyle-worthy wedding in Los Angeles, Lisa Fineberg Cook left behind her little red Jetta, her manicurist of ten years, and her ...","Biography: general, Biography/Autobiography","Non fiction, Gallery Books"
