Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407176982,"=""9781501146336""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),Trade Paperback,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",407176982,"=""9781476706757""",Rise of the Federation: A Choice of Futures,Christopher L. Bennett (19702886),eBook,An original novel set in the universe of Star Trek: Enterprise!A new nation has arisen from the ashes of the Romulan War: the United Federation of ...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,16903957,"=""9781501142796""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",Trade Paperback,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16903957,"=""9781416551157""",Good That Men Do,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,Pax Galactica. Enemies become allies. Old secrets are at last revealed. Long-held beliefs and widely accepted truths are challenged. Man turns to l...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
3,44974528,"=""9781476726991""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",Trade Paperback,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",44974528,"=""9781439101742""",Kobayashi Maru,"Michael A. Martin (1828370), Andy Mangels (1828369)",eBook,"To protect the cargo ships essential to the continuing existence of the fledgling Coalition of Planets, the captains of the United Earth's Starflee...","","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,30231743,"=""9781451613438""",Star Trek: Enterprise: Rosetta,Dave Stern (707302),Trade Paperback,On the edge of uncharted space. . .   Captain Jonathan Archer and the crew of the Starship Enterprise™ find their way forward blocked by a mysterio...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",30231743,"=""9781416516446""",Rosetta,Dave Stern (707302),eBook,On the edge of uncharted space. . .   Captain Jonathan Archer and the crew of the Starship Enterprise™ find their way forward blocked by a mysterio...,"","Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,17513050,"=""9781416577164""",Broken Bow,Diane Carey (19691079),Trade Paperback,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17513050,"=""9780743448635""",Broken Bow,Diane Carey (19691079),eBook,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,21387021,"=""9780743484855""",Star Trek: Enterprise: The Expanse,J.M. Dillard (1492860),Trade Paperback,"With the mindless destruction of over seven million people, Starfleet and the crew of the Enterprise must face the fact that someone is willing to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21387021,"=""9780743491556""",Star Trek: Enterprise: The Expanse,J.M. Dillard (1492860),eBook,"With the mindless destruction of over seven million people, Starfleet and the crew of the Enterprise must face the fact that someone is willing to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
