Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
2,177286826,"=""9781534489196""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Hardcover,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
"",177286826,"=""9781534489202""",Where Is Poppy?,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this heartwarming Passover story, a young Jewish child learns to work through grief with the help of family, memory, and tradition.It’s Passover...","","Fiction, Simon & Schuster Books for Young Readers"
3,171217415,"=""9781534478268""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Hardcover,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
"",171217415,"=""9781534478275""",Gitty and Kvetch,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this hilariously sweet story about an opposites-attract friendship, chock-full of Yiddish humor, a girl and her best bird friend’s perfect day t...","","Fiction, Social Situations, Picture Book, Animals, Jewish, Comedy, Atheneum Books for Young Readers"
4,69592763,"=""9781442406049""",Hanukkah Hop!,Erica Silverman (707247),Hardcover,Rachel’s twirling streamers Daddy blows up blue balloons Mommy sizzles latkes as she hums a Hanukkah tune. It's Hanukkah! It's a time to celebrate ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",69592763,"=""9781442435599""",Hanukkah Hop!,Erica Silverman (707247),Fixed Layout eBook,Rachel’s twirling streamers Daddy blows up blue balloons Mommy sizzles latkes as she hums a Hanukkah tune. It's Hanukkah! It's a time to celebrate ...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,188546774,"=""9781566568159""",King Solomon and the Bee,Dalia Hardof Renberg (188546811),Trade Paperback,"One day, when King Solomon was resting in his garden, a small bee accidentally stung the great king on his nose. Furious, the king summoned all pos...","","Fiction, Interlink Publishing Group Inc"
6,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
7,16172279,"=""9781416950011""",It's a Miracle!,Stephanie Spinner (318295),Trade Paperback,"""Ready for a story?"" Grandma Karen asked. ""Definitely,"" said Owen.  Every night of Hanukkah, after Owen -- the Official Candle Lighter -- lights th...","","Fiction, Aladdin"
8,22980113,"=""9780689877469""",My First Menorah,Salina Yoon (18801019),Board Book,Hanukkah miracles fill the pages of this sparkly foil menorah book! Turn the candle-shaped pages one by one to learn about the eight days of this J...,Novelty/Pop Ups,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
9,20826321,"=""9780689865879""",Passover Is Here!,Bobby Pearlman (16517993),Trade Paperback,"As a family remembers when Hebrew slaves were freed from Egypt a long time ago, a young boy participates in an age-old Passover tradition. Lift the...",Character Picture Books,"Fiction, Little Simon"
10,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
11,336176,"=""9780689838927""",On Rosh Hashanah and Yom Kippur,Cathy Goldberg Fishman (706394),Trade Paperback,"""Every year, people we know send cards to wish me and my family a happy and healthy New Year. La Shana Tova, they say in Hebrew.""  How can you tell...","","Fiction, Aladdin"
12,336012,"=""9780689804519""",When Zaydeh Danced on Eldridge Street,Elsa Okon Rael (707104),Hardcover,When Zaydeh Danced on Eldridge Street is Elsa Okon Rael's beautiful story of family relations and the celebrations that can often ensue.While stayi...,"","Fiction, Simon & Schuster Books for Young Readers"
