Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Atria Books"
"",175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Atria Books"
2,198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018385""",Band,Christine Ma-Kellams (198340842),Trade Paperback,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,A psychologist with a savior complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
3,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,BEST FIRST NOVEL WINNER: Edgar Awards • International Thriller Writers Awards  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Couri...,"","Fiction, Atria Books"
