Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
2,204508388,"=""9781668031520""",Deadbeat,Adam Hamdy (187723476),Hardcover,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
"",204508388,"=""9781668031544""",Deadbeat,Adam Hamdy (187723476),eBook,The author of the “moving head-spinner of a novel” (John Connolly) The Other Side of Night returns with a taut thriller following a desperate singl...,"","Fiction, Atria Books"
3,191498277,"=""9781668003138""",Now or Never,Janet Evanovich (652497),Hardcover,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781668003169""",Now or Never,Janet Evanovich (652497),eBook,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797183831""",Now or Never,Janet Evanovich (652497),Audio Download,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
"",191498277,"=""9781797189734""",Now or Never,Janet Evanovich (652497),Compact Disk,The latest Stephanie Plum novel from #1 New York Times bestseller and “the most popular mystery writer alive” (The New York Times) Janet Evanovich....,"","Fiction, Atria Books"
4,212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
"",212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Atria Books"
5,200226078,"=""9781668023426""",Examiner,Janice Hallett (185128688),Hardcover,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781668023440""",Examiner,Janice Hallett (185128688),eBook,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
"",200226078,"=""9781797182698""",Examiner,Janice Hallett (185128688),Audio Download,"Told in emails, text messages, and essays, this innovative page-turner follows a group of students in an art master’s program that goes dangerously...","","Fiction, Atria Books"
6,182307759,"=""9781982179243""",Spirit Crossing,William Kent Krueger (1683733),Hardcover,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
"",182307759,"=""9781982179267""",Spirit Crossing,William Kent Krueger (1683733),eBook,A disappearance and a dead body put Cork O’Connor’s family in the crosshairs of a killer in the twentieth book in the New York Times bestselling se...,"","Fiction, Atria Books"
7,193715407,"=""9781668008034""",I Need You to Read This,Jessa Maxwell (193714745),Hardcover,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781668008058""",I Need You to Read This,Jessa Maxwell (193714745),eBook,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
"",193715407,"=""9781797178820""",I Need You to Read This,Jessa Maxwell (193714745),Audio Download,"The author of the “clever, atmospheric, and creepy” (Andrea Bartz, New York Times bestselling author) The Golden Spoon returns with a sly and addic...","","Fiction, Atria Books"
8,204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781797181974""",No Road Home,John Fram (204432614),Audio Download,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
9,211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
10,208021400,"=""9781668035092""",Middletide,Sarah Crouch (208021233),Hardcover,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
"",208021400,"=""9781668035115""",Middletide,Sarah Crouch (208021233),eBook,"In this gripping and intensely atmospheric debut, disquiet descends on a small town after the suspicious death of a beautiful young doctor, with al...","","Fiction, Atria Books"
