Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172006452,"=""9781609914530""",Ripley Readers LEVEL4  LIB EDN Dinosaurs!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non fiction, Ripley Publishing"
2,172003376,"=""9781609914363""",Ripley Readers LEVEL1 LIB EDN Weather,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Weather,it's snow wonder kid...","","Non fiction, Ripley Publishing"
3,172006250,"=""9781609914431""",Ripley Readers LEVEL2 LIB EDN Trains!,"",Hardcover,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
4,172006549,"=""9781609914547""",Ripley Readers LEVEL4 LIB EDN Shipwrecks,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
5,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
6,172007236,"=""9781609914554""",Ripley Readers LEVEL4 LIB EDN Mummies,"",Hardcover,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
7,169723774,"=""9781609913427""",Ripley Readers LEVEL2 Trains!,"",Trade Paperback,"Did you know that the first trains ever constructed could be outrun by a horse? Easy to read, fun to see, and filled with amazing things, kids (eve...","","Non fiction, Ripley Publishing"
8,172030700,"=""9781609914608""",Nitro Circus LEVEL 3 LIB EDN: You Got This ft. Travis Pastrana,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non fiction, Ripley Publishing"
9,169723817,"=""9781609913441""",Ripley Readers LEVEL3 Dogs With Jobs,"",Trade Paperback,"Did you know that a dog’s nose is 50 times better than yours? Easy to read, fun to see, and filled with amazing things, kids (even reluctant reader...","","Non fiction, Ripley Publishing"
10,172031440,"=""9781609914622""",Nitro Circus LEVEL 2 LIB EDN: BMX!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
11,172029232,"=""9781609914486""",Ripley Readers LEVEL3 LIB EDN Pets,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non fiction, Ripley Publishing"
12,172003502,"=""9781609914370""",Ripley Readers LEVEL1 LIB EDN  Sports!,"",Hardcover,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
13,172031000,"=""9781609914615""",Nitro Circus LEVEL 3 LIB EDN: Never Say Can't ft. Bruce Cook,"",Hardcover,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!ppropriate for grades 2-4, this Level 3 Reader introd...","","Non fiction, Ripley Publishing"
14,169723861,"=""9781609913465""",Ripley Readers LEVEL4 Mummies,"",Trade Paperback,"Did you know that King Ramesses’ mummy was given a passport so he could fly to France? Easy to read, fun to see, and filled with amazing things, ki...","","Non fiction, Ripley Publishing"
15,172028801,"=""9781609914479""",Ripley Readers LEVEL3 LIB EDN Bizarre Buildings,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non fiction, Ripley Publishing"
16,172032779,"=""9781609914639""",Nitro Circus LEVEL 2 LIB EDN: Scooter!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non fiction, Ripley Publishing"
17,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non fiction, Ripley Publishing"
18,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non fiction, Ripley Publishing"
19,165873490,"=""9781609913229""",Ripley Readers LEVEL1 Sharks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Sharks!, kids aren't only le...","","Non fiction, Ripley Publishing"
20,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non fiction, Ripley Publishing"
