Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non-Fiction, Andrews McMeel Publishing"
3,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non-Fiction, Gallery Kids"
4,171282247,"=""9784056211511""",Play Smart 500 Stickers Outdoor Fun,Gakken early childhood experts (140441784),Trade Paperback,"With over 500 stickers and 48 activities, this sticker workbook provides hours of learning fun!Includes over30 scenes of places where children go o...","","Non-Fiction, Gakken"
5,171281298,"=""9784056211504""",Play Smart Big  Workbook Kindergarten,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart BIG Kindergarten Workbook helps your child learn how to write letters and numbers and learn phonics, Sight Words, Early-math, Reading, S...","","Non-Fiction, Gakken"
6,209506273,"=""9781398530263""",Muttcracker,Anna Kemp (66825306),Fixed Layout eBook,Festive fun from the team that brought you beloved bestseller Dogs Don't Do Ballet!My dog is not like other dogs. My dog is a ballerina who dreams ...,"",Simon & Schuster UK
7,221385914,"=""9781956769722""",How to Draw Cute Stuff,Catherine V. Holmes (221373550),Trade Paperback,"A step-by-step approach to cute art, making it easy for children to bring to life adorable characters and scenes. Perfect for both beginners and th...","","Non-Fiction, Library Tales Publishing"
8,222794430,"=""9784056212457""",STICKER PUZZLES; TIME TRAVEL,Gakken early childhood experts (140441784),Trade Paperback,"Part adventure-story, part puzzle book, and plenty of fun, follow the time travel map and solve puzzles, choosing stickers to make art as you go!Be...","","Non-Fiction, Gakken"
9,220018843,"=""9781646900411""",Understanding Adolescence for Girls,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Girls is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your b...,"","Non-Fiction, Arctis"
10,220020428,"=""9781646900428""",Understanding Adolescence for Boys,Barbara Pietruszczak (220018881),Trade Paperback,Understanding Adolescence For Boys is a frank discussion about puberty and growing up with a focus on creating a positive relationship with your bo...,"","Non-Fiction, Arctis"
11,196329130,"=""9781398522282""",The Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,There was once a hare who did NOT like to share. What is the point of sharing? thinks the hare. The more I give away the less there is for ME.   Bu...,"","Fiction, Simon & Schuster UK"
12,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non-Fiction, Papercutz"
13,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
14,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
15,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
16,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
17,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
18,193388537,"=""9781398518452""",Dragon with the Blazing Bottom at Christmas,Beach (174640794),Fixed Layout eBook,"'Twas the night before Christmas and all through the house, ​ Not a creature was stirring, not even a mouse. ​ Meanwhile a star-dusted sleigh blaze...","","Fiction, Simon & Schuster UK"
19,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
20,221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
"",221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
