Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197686920,"=""9781639366118""",Charleston,Susan Crawford (197686957),Trade Paperback,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non-Fiction, Pegasus Books"
"",197686920,"=""9781639363575""",Charleston,Susan Crawford (197686957),Hardcover,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non-Fiction, Pegasus Books"
"",197686920,"=""9781639363582""",Charleston,Susan Crawford (197686957),eBook,"An unflinching look at a beautiful, endangered, tourist-pummeled, and history-filled American city.At least thirteen million Americans will have to...","","Non-Fiction, Pegasus Books"
2,187501457,"=""9781639365425""",River Kings,Cat Jarman (188847268),Trade Paperback,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
"",187501457,"=""9781643138701""",River Kings,Cat Jarman (188847268),eBook,Follow an epic story of the Viking Age that traces the historical trail of an ancient piece of jewelry found in a Viking grave in England to its or...,"","Non-Fiction, Pegasus Books"
3,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non-Fiction, Pegasus Books"
4,198991163,"=""9781639363650""",Hannibal,Philip Freeman (172139139),Trade Paperback,"Telling the story of a man who stood against the overwhelming power of the mighty Roman empire, Hannibal is the biography of a man who, against all...","","Non-Fiction, Pegasus Books"
5,191315596,"=""9781639363971""",Formidable,Elisabeth Griffith (191315633),Trade Paperback,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
"",191315596,"=""9781639361908""",Formidable,Elisabeth Griffith (191315633),eBook,“An essential history of the struggle by both Black and white women to achieve their equal rights.”—Hillary Rodham ClintonThe Nineteenth Amendment ...,"","Non-Fiction, Pegasus Books"
6,184075936,"=""9781639362974""",Blood and Iron,Katja Hoyer (184075973),Trade Paperback,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non-Fiction, Pegasus Books"
"",184075936,"=""9781643138381""",Blood and Iron,Katja Hoyer (184075973),eBook,In this vivid fifty-year history of Germany from 1871-1918—which inspired events that forever changed the European continent—here is the story of t...,"","Non-Fiction, Pegasus Books"
7,191308687,"=""9781639363902""",Fabric,Victoria Finlay (191308724),Trade Paperback,"A magnificent work of original research that unravels history through textiles and cloth—how we make it, use it, and what it means to us.  A New Yo...","","Non-Fiction, Pegasus Books"
