Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48202566,"=""9781481475099""",Diamond Secret,Suzanne Weyn (1883905),Trade Paperback,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48202566,"=""9781416995029""",Diamond Secret,Suzanne Weyn (1883905),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
2,38657646,"=""9781442460522""",Water Song,Suzanne Weyn (1883905),Trade Paperback,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",38657646,"=""9781442408364""",Water Song,Suzanne Weyn (1883905),eBook,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
3,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",30053822,"=""9781416989462""",Night Dance,Suzanne Weyn (1883905),eBook,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,46269915,"=""9781416959434""",Crimson Thread,Suzanne Weyn (1883905),Mass Market Paperback," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",46269915,"=""9781442407404""",Crimson Thread,Suzanne Weyn (1883905),eBook," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
5,27770868,"=""9781416900115""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",Mass Market Paperback,Is Enrique trying to win her over -- or just trying to win?  Road trip! Lula Cruz has her last summer before college all mapped out. She's checking...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27770868,"=""9781442407473""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",eBook,Is Enrique trying to win her over -- or just trying to win?Road trip! Lula Cruz has her last summer before college all mapped out. She's checking o...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
