Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32182642,"=""9781416554653""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),eBook,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
"",32182642,"=""9781476786865""",CSI: New York: Four Walls,Keith R. A. DeCandido (1563513),Trade Paperback,"Detectives Mac Taylor, Danny Messer, Sheldon Hawkes, and Don Flack are called in to investigate a double homicide at a medium-security facility on ...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books"
2,23031522,"=""9781416523901""",Dead of Winter,Stuart M. Kaminsky (1805729),eBook,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",23031522,"=""9781476786841""",Dead of Winter,Stuart M. Kaminsky (1805729),Trade Paperback,A thrilling original novel based on the television series CSI: New York!Detective Mac Taylor is a dedicated and driven crime-scene investigator who...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,70813161,"=""9781439189399""",Heart of Ice,P. J. Parrish (37491847),eBook,Detective Louis Kincaid cracks a murder case frozen in time in this new work of “crime fiction at its finest” (Lee Child) from bestselling author P...,"","Fiction, Pocket Books"
"",70813161,"=""9781439189375""",Heart of Ice,P. J. Parrish (37491847),Mass Market Paperback,A chilling new suspense novel in the critically acclaimed Louis Kincaid series! First Kincaid discovers he has a daughter he never knew. Then she l...,"","Fiction, Pocket Books"
4,48577999,"=""9781451618471""",Convict and Other Stories,James Lee Burke (1059444),eBook,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",48577999,"=""9781442354203""",Convict and Other Stories,James Lee Burke (1059444),Audio Download,"One of the country’s most-acclaimed and popular novelists offers a selection of a dozen short stories set in James Lee Burke’s most beloved milieu,...","","Action & Adventure, Fiction, Literary, Mystery, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
5,8747,"=""9781451602920""",Honor Farm,John Westermann (2069),eBook,Gone undercover to investigate a suicide in the Honor Farm—a mansion-turned-prison for dirty cops—Long Island police officer Orin Boyd is thrown to...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,19618511,"=""9781451604399""",Star Struck Dead,Sheila York (19615546),eBook,"In 1946 Hollywood, the stars were always shining, the streets were paved with possibilities, and the most dangerous thing a man could do was to unc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1058608,"=""9781451602609""",Past Tense,Stephen Greenleaf (1058612),eBook,"When his friend, police lieutenant Charlie Sleet, breaks into sudden acts of violence, San Francisco PI John Marshall must unearth the repressed me...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
8,48225993,"=""9781439126943""","Knit, Purl, Die",Anne Canadeo (48221045),eBook,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
"",48225993,"=""9781416598121""","Knit, Purl, Die",Anne Canadeo (48221045),Trade Paperback,"Meet the Black Sheep knitters—five smart, funny women who love to knit, gossip, and solve crimes.Gloria Sterling had it all—money, looks, and a new...",Crime/Mystery,"Fiction, Pocket Books"
9,23115811,"=""9781416507598""",Grave Matters,Max Allan Collins (17120928),eBook,"Rebecca Bennett, the estranged stepdaughter of a well-to-do Las Vegas businessman, is hounding the Las Vegas Police Department to reopen the invest...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,18153606,"=""9780743480192""",Body of Evidence,Max Allan Collins (17120928),eBook,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",18153606,"=""9780743455824""",Body of Evidence,Max Allan Collins (17120928),Mass Market Paperback,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,18600351,"=""9780743463881""",Alpine for You,Maddy Hunter (18600355),eBook,"A TRIP TO DIE FOR...  Accompanying her grandmother on a seniors tour of Switzerland, Emily Andrew had envisioned a vacation straight out of a trave...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
12,5574,"=""9781439106389""",False Conception,Stephen Greenleaf (1058612),eBook,"Performing a background check on a prospective surrogate mother for childless tycoons Millicent and Stuart Colbert, detective John Marshall Tanner ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
