Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
2,47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
3,2137687713,"=""9781440545566""",Depression,Adams Media (2137651282),eBook,"If you or a family member is suffering from depression, you may feel overwhelmed by the challenges associated with this condition. The Everything® ...","","Non fiction, Adams Media"
"",2137687713,"=""9781440545580""",Depression,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
4,167516976,"=""9781851688357""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",Trade Paperback,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
"",167516976,"=""9781780740126""",Coping with Depression,"Costas Papageorgiou (167517015), Hannah Goring (168425039), Justin Haslam (168425038)",eBook,Depression is the most common psychological problem in the UK with 1 in 5 people requiring treatment during their lives. Coping with Depression is ...,"","Non fiction, Oneworld Publications"
5,46144286,"=""9781416569800""",Manufacturing Depression,Gary Greenberg (20488599),Trade Paperback,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
"",46144286,"=""9781416570080""",Manufacturing Depression,Gary Greenberg (20488599),eBook,"Am I depressed or just unhappy? In the last two decades, antidepressants have become staples of our medicine cabinets—doctors now write 120 million...","","Non fiction, Simon & Schuster"
6,4170,"=""9781439170991""",Suggestions of Abuse,Michael Yapko (2450),Trade Paperback,"From Simon &amp; Schuster, Suggestions of Abuse is Michael Yapko's true and false memories of childhood sexual trauma.A clinical psychologist expla...",Popular psychology,"Non fiction, Simon & Schuster"
7,38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non fiction, Scribner"
