Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181432394,"=""9781398503953""",Goblyn Wood Adventure 3,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181432394,"=""9781398503946""",Goblyn Wood Adventure 3,Anna Kemp (66825306),Audio Download,"","","Fiction, Simon & Schuster UK"
2,181429958,"=""9781398503885""",Hollow Hills,Anna Kemp (66825306),eBook,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
"",181429958,"=""9781398503878""",Hollow Hills,Anna Kemp (66825306),Audio Download,"'A magical, fairy-filled read with a twisty plot and main character you'll adore' A.F. Steadman, author of the internationally bestselling Skandar ...","","Fiction, Simon & Schuster UK"
3,178975981,"=""9781398503847""",Into Goblyn Wood,Anna Kemp (66825306),eBook,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
"",178975981,"=""9781398503854""",Into Goblyn Wood,Anna Kemp (66825306),Audio Download,"Fairies are real, but their power is waning . . . Embark on the adventure of a lifetime and discover the magic of Goblyn Wood, with the first book ...","","Fiction, Simon & Schuster UK"
4,407261464,"=""9781471117978""",Great Brain Robbery,Anna Kemp (66825306),eBook,Frankie and his pals are back and trying to save the world from another diabolical scheme by the evil Dr Gore. This time he's planning to infiltrat...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",407261464,"=""9780857079961""",Great Brain Robbery,Anna Kemp (66825306),Paperback,"Another fun, madcap adventure from the bestselling author Anna Kemp.Frankie and his pals are back and trying to save the world from another diaboli...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
5,77361496,"=""9781471117985""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),eBook,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",77361496,"=""9781847389367""",Fantastic Frankie and the Brain-Drain Machine,Anna Kemp (66825306),Paperback,When Frankie Blewitt brings home yet another F-for-failure school report it's the last straw for his overachieving parents and they decide to send ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
