Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179674186,"=""9781534496200""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Trade Paperback,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496194""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Hardcover,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781534496217""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),eBook,A #1 New York Times bestseller Four starred reviews! “Messily human and sincerely insightful.” —Kirkus Reviews (starred review) The highly anticipa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128481""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Compact Disk,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179674186,"=""9781797128498""",Aristotle and Dante Dive into the Waters of the World,Benjamin Alire Sáenz (44544494),Audio Download,"GRAMMY AWARD NOMINEE FOR BEST AUDIOBOOK, NARRATION, AND STORYTELLING RECORDING 2022 BEST MALE NARRATOR AUDIE AWARD WINNER!A #1 New York Times bests...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459525""",Daughters of Jubilation,Kara Lee Corthron (527455724),eBook,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
