Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223322885,"=""9781582709451""",Woman of Wyrrd,Lynn V. Andrews (179989986),eBook,"In The Woman of Wyrrd, the seventh book in her bestselling Medicine Woman series, follow Lynn Andrews as she travels back in time in a spiritual jo...","","Non-Fiction, Beyond Words"
2,218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non-Fiction, Mandala Publishing"
"",218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non-Fiction, Mandala Publishing"
3,217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
"",217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
4,222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
"",222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
5,221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
"",221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
6,221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
"",221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
7,213295363,"=""9798887620916""",Dying to Know,Love Serve Remember Foundation (213295400),Fixed Layout eBook,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non-Fiction, Mandala Publishing"
"",213295363,"=""9798887620909""",Dying to Know,Love Serve Remember Foundation (213295400),Hardcover,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non-Fiction, Mandala Publishing"
8,221597566,"=""9781611593518""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),eBook,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
"",221597566,"=""9781611591163""","Chicken Soup for the Soul: Miracles, Angels & Messages from Heaven",Amy Newmark (49174322),Trade Paperback,"This collection of 101 true, awe-inspiring stories will renew your faith, reignite your sense of wonder, and remind you that, indeed, there is more...","","Non-Fiction, Chicken Soup for the Soul"
9,222495328,"=""9781837956333""",Autumn Coloring,IglooBooks (100888866),Trade Paperback,Settle into crisp mornings and cozy evenings with the abundance of autumnal designs inside this beautiful fall-themed coloring book.  Take the oppo...,"","Non-Fiction, Igloo Books"
10,222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
11,217015542,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
"",217015542,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
12,215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non-Fiction, Mandala Publishing"
"",215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non-Fiction, Mandala Publishing"
13,218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non-Fiction, Rockpool Publishing"
"",218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non-Fiction, Rockpool Publishing"
14,209763963,"=""9781923009455""",Shades of Me,Mel Brown (215766333),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non-Fiction, Rockpool Publishing"
"",209763963,"=""9781925946529""",Shades of Me,Mel Brown (215766333),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non-Fiction, Rockpool Publishing"
15,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
16,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
17,220618679,"=""9781837714940""",Horror Movies Adult Coloring Book,IglooBooks (100888866),Trade Paperback,Enter your nightmares with this blood-curdling coloring book and revisit iconic scenes inspired by best-loved horror movies from across the decades...,"","Non-Fiction, Igloo Books"
18,216563896,"=""9781922785886""",2025 Crystal Calendar,Rachelle Charman (216563935),Calendar,This magical calendar will brighten up your days as it pours good vibrations into your life with its energy of love and healing.Lighten up your yea...,"","Non-Fiction, Rockpool Publishing"
19,216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
"",216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non-Fiction, Rockpool Publishing"
20,213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non-Fiction, Row House Publishing"
