Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster Audio"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster Audio"
"",186059091,"=""9781982189136""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Trade Paperback,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster Audio"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The “remarkable…inspiring” (The Wall Street Journal) true story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of live...,"","Non-Fiction, Simon & Schuster Audio"
2,176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non-Fiction, Simon & Schuster Audio"
3,159779518,"=""9781797121345""",Eva and Eve,Julie Metz (159779478),Audio Download,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
"",159779518,"=""9781982127992""",Eva and Eve,Julie Metz (159779478),Trade Paperback,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
"",159779518,"=""9781982128005""",Eva and Eve,Julie Metz (159779478),eBook,"In this unforgettable and “essential feminist memoir of women’s lives” (Sarah Wildman, author of Paper Love) the author of the New York Times bests...","","Non-Fiction, Simon & Schuster Audio"
4,164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Simon & Schuster Audio"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Simon & Schuster Audio"
"",164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Simon & Schuster Audio"
5,147395485,"=""9781797101231""",When Time Stopped,Ariana Neumann (147457041),Audio Download,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non-Fiction, Simon & Schuster Audio"
"",147395485,"=""9781982106379""",When Time Stopped,Ariana Neumann (147457041),Hardcover,"In this remarkably moving memoir Ariana Neumann dives into the secrets of her father’s past: years spent hiding in plain sight in war-torn Berlin, ...","","Non-Fiction, Simon & Schuster Audio"
"",147395485,"=""9781982106386""",When Time Stopped,Ariana Neumann (147457041),Trade Paperback,"In this astonishing story that “reads like a thriller and is so, so timely” (BuzzFeed) Ariana Neumann dives into the secrets of her father’s past: ...","","Non-Fiction, Simon & Schuster Audio"
